Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,120,,,,
2,up,Stiftelsen,Vart jag än går,2,1,121,,,,
3,up,Takida,You Learn,3,2,121,,,,
4,up,Metallica,Nothing Else Matters,18,3,25,,,,
5,down,Idol Allstars 2010,All I Need Is You,4,2,115,,,,
6,down,Jay Smith,Like a Prayer,5,3,104,,,,
7,up,Metallica,Enter Sandman,27,4,25,,,,
8,down,Sahara Hotnights,Cheek to Cheek,7,5,118,,,,
9,up,Kid Rock,All Summer Long,12,4,107,,,,
10,down,Maia Hirasawa,The Worrying Kind,6,6,116,,,,
11,down,Kiss,Heaven's On Fire,10,7,116,,,,
12,down,Kiss,I Was Made for Lovin' You,11,2,111,,,,
13,up,Queen,Bohemian Rhapsody,29,1,112,,,,
14,up,Queen,Don't Stop Me Now,33,1,108,,,,
15,down,Metallica,Whiskey In the Jar,13,11,107,,,,
16,down,John Mayer,Who Says,14,11,103,,,,
17,down,Dead By April,Losing You,15,6,76,,,,
18,down,AC/DC,Thunderstruck,17,1,98,70,2019-11-17,63,2019-12-08
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,16,99,,,,
20,up,Sahara Hotnights,Visit to Vienna,22,17,96,,,,
21,up,Erik Grönwall,Higher,89,1,109,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,15,96,,,,
23,down,Disturbed,The Sound of Silence,20,2,97,,,,
24,up,Queen,We Will Rock You,35,1,89,,,,
25,down,Elvis Presley,Suspicious Minds,16,13,98,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),23,11,86,,,,
27,down,Nickelback,When We Stand Together,24,22,76,,,,
28,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,5,72,,,,
29,down,Anvil,Metal On Metal,25,7,83,,,,
30,down,Tove Styrke,White Light Moment,26,15,82,,,,
31,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,27,82,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,82,,,,
33,down,Nickelback,Gotta Be Somebody,30,9,76,,,,
34,down,Sting,Fields of Gold,32,22,75,,,,
35,up,Peps Persson,Oh Boy,36,1,72,,,,
36,up,Kent,Ingen Kunde Röra Oss,37,8,69,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),9,4,97,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,59,26,81,,,,
39,up,Scorpions,Wind of Change,46,9,74,,,,
40,up,Queen,We Are the Champions,65,20,67,,,,
41,up,Bruce Springsteen,The River,45,27,58,,,,
42,down,Nickelback,Rockstar (2020 Remaster),39,14,51,,,,
43,up,Eagles,Hotel California,47,19,52,,,,
44,down,AC/DC,Highway to Hell,40,1,52,,,,
45,down,John ME,Love Is My Drug,41,11,53,,,,
46,-,U.S.A. for Africa,We Are the World,-,1,92,,,,
47,up,Elvis Presley,In the Ghetto,56,37,67,,,,
48,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,36,67,,,,
49,down,LINKIN PARK,New Divide (One More Light Live),44,44,34,,,,
50,up,Midnight Oil,Beds Are Burning,64,46,31,,,,
51,up,Bruce Springsteen,Dancing In the Dark,74,6,41,,,,
52,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,48,48,39,,,,
53,down,Stiftelsen,En Annan Värld,8,8,83,,,,
54,-,Shopping Music Channel,Shopping Mall Music,-,54,1,,,,
55,-,Little V.,Receive You (Yakuza),-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,46,1,,,,
57,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,57,1,,,,
58,-,Mogli,Waterfall,-,58,1,,,,
59,-,Lillasyster,Till Our Days Are Over,-,1,1,,,,
60,down,Rage Against the Machine,Killing In the Name,50,30,27,,,,
61,down,Metallica,The Unforgiven,57,54,12,,,,
62,down,Evanescence,Bring Me To Life,42,42,50,,,,
63,down,Amanda Jenssen,Amarula Tree,58,13,31,,,,
64,up,Gnarls Barkley,Crazy,96,15,18,,,,
65,up,AC/DC,Back In Black,67,3,23,,,,
66,down,LINKIN PARK,What I've Done,60,58,27,,,,
67,down,The Ting Tings,That's Not My Name,66,59,21,,,,
68,down,Rammstein,Du hast (Remix By Jacob Hellner),63,62,4,,,,
69,down,The Killers,Somebody Told Me,62,57,20,,,,
70,down,Patti Smith Group,Because the Night,68,14,27,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,75,45,46,,,,
72,up,Eric Clapton,Tears In Heaven,91,7,23,,,,
73,up,Volbeat,Maybelline I Hofteholder,92,16,17,,,,
74,-,Lordi,Hard Rock Hallelujah,-,12,87,,,,
75,up,Pink Floyd,Wish You Were Here,98,24,14,,,,
76,-,Noir Désir,Le vent nous portera,-,76,1,,,,
77,-,Dale Hawkins,Suzie Q,-,77,1,,,,
78,-,Queen,Tear It Up (Live At Wembley Stadium / July 1986),-,78,1,,,,
79,-,Patrick Holland,Closer (Live),-,79,1,,,,
80,up,Volbeat,Still Counting,99,12,25,,,,
81,-,Duane Eddy,Detour,-,81,1,,,,
82,-,A.C.S. Grandelius,Time for Me to Leave,-,82,1,,,,
83,down,Europe,The Final Countdown,49,5,49,,,,
84,down,Bruce Springsteen,I'm on Fire,61,16,38,,,,
85,up,Nickelback,If Today Was Your Last Day,100,18,14,,,,
86,up,Nickelback,Burn It to the Ground,94,17,18,,,,
87,down,Emmelie de Forest,Only Teardrops,43,10,52,,,,
88,up,The Fray,How to Save a Life,97,70,17,,,,
89,-,Calle Kristiansson,Walking In Memphis,-,19,12,,,,
90,-,Iggy Pop,The Passenger,-,75,6,,,,
91,down,Fleetwood Mac,Everywhere,53,3,15,,,,
92,-,Lisa Miskovsky,Mary,-,65,6,,,,
