Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,46,,,,
2,up,Stiftelsen,Vart jag än går,3,1,46,,,,
3,up,Takida,You Learn,4,2,46,,,,
4,up,Metallica,Nothing Else Matters,5,3,46,,,,
5,up,Milow,Ayo Technology,6,2,46,,,,
6,up,Erik Grönwall,Higher,32,1,44,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,45,,,,
8,up,Metallica,Enter Sandman,10,3,45,,,,
9,down,Bruce Springsteen,Letter To You,1,1,2,,,,
10,up,Maia Hirasawa,The Worrying Kind,15,6,42,,,,
11,up,Kid Rock,All Summer Long,11,4,43,,,,
12,up,Sahara Hotnights,Cheek to Cheek,14,5,43,,,,
13,up,Kiss,Heaven's On Fire,16,7,41,,,,
14,up,Stiftelsen,En Annan Värld,17,8,25,,,,
15,up,Kiss,I Was Made for Lovin' You,18,2,38,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,9,2,40,,,,
17,up,Nickelback,Rockstar,20,14,26,,,,
18,up,Queen,Bohemian Rhapsody,21,1,39,,,,
19,up,Metallica,Whiskey In the Jar,22,11,37,,,,
20,down,Queen,Don't Stop Me Now,13,1,36,,,,
21,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],8,5,25,,,,
22,up,John Mayer,Who Says,26,11,35,,,,
23,down,Volbeat,For Evigt (feat. Johan Olsen),19,19,2,,,,
24,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,24,1,,,,
25,-,Lasse Tennander,Dansa Matilda!,-,25,1,,,,
26,up,The Rolling Stones,Angie (2020),35,26,2,,,,
27,-,Kaizers Orchestra,Diamant Til Kull,-,27,1,,,,
28,down,Guns N' Roses,Paradise City,23,2,35,,,,
29,down,Elvis Presley,Suspicious Minds,27,13,32,,,,
30,down,AC/DC,Thunderstruck,28,1,31,70,2019-11-17,63,2019-12-08
31,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],29,16,32,,,,
32,up,Lordi,Hard Rock Hallelujah,100,12,27,,,,
33,up,Led Zeppelin,Stairway to Heaven,45,15,29,,,,
34,-,Oz,Turn the Cross Upside Down,-,34,1,,,,
35,-,Iron Maiden,Infinite Dreams,-,35,1,,,,
36,-,Queen,Stone Cold Crazy,-,36,1,,,,
37,-,Asphixiation,Aural Risk,-,37,1,,,,
38,-,Peter Gabriel,Games Without Frontiers (Massive/DB Mix),-,38,1,,,,
39,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,39,1,,,,
40,-,PJ Harvey,Rub 'Till It Bleeds,-,40,1,,,,
41,-,Jonathan Young,Devil Trigger (feat. SixteenInMono),-,41,1,,,,
42,-,Serpent Omega,Rivers of Reversed,-,42,1,,,,
43,-,Entombed A.D.,The Underminer,-,43,1,,,,
44,-,Tyler Bryant & The Shakedown,Holdin’ My Breath (feat. Charlie Starr),-,44,1,,,,
45,-,+44,Lycanthrope,-,45,1,,,,
46,-,Lasse Tennander,Leva på En Ö,-,46,1,,,,
47,-,Apulanta,60 uutta ongelmaa,-,47,1,,,,
48,-,Chris Jones,Would Not Have It Any Other Way,-,48,1,,,,
49,-,Iron Maiden,Chains of Misery,-,49,1,,,,
50,-,Joseph Danielsson,Eternity,-,50,1,,,,
51,-,Lasse Tennander,Hela Världen Håller Andan,-,51,1,,,,
52,-,Eskimo Callboy,MC Thunder II (Dancing Like a Ninja),-,52,1,,,,
53,-,(psykisk) ohälsa,oförmögen,-,53,1,,,,
54,-,Danzig,Always on My Mind,-,54,1,,,,
55,-,Joseph Danielsson,Trinity,-,55,1,,,,
56,-,Jerry Williams,Blue Jean Bop,-,56,1,,,,
57,-,Anna Levander,Törstig efter nått,-,57,1,,,,
58,-,Abomination,Assured Destruction,-,58,1,,,,
59,-,Erock,Hedwig's Theme (Metal Version),-,59,1,,,,
60,-,Bonnie Tyler,Baby Goodnight,-,60,1,,,,
61,-,R.E.M.,I Wanted to Be Wrong,-,61,1,,,,
62,-,Transit Kings,The Last Lighthouse Keeper,-,62,1,,,,
63,-,Elton John,Sing Me No Sad Songs (Band Demo),-,63,1,,,,
64,-,Joseph Danielsson,Life Personified,-,64,1,,,,
65,-,Jeremy Tuplin,Killer Killer,-,65,1,,,,
66,-,Lasse Tennander,Öppna Sår,-,66,1,,,,
67,-,Paul McCartney,Why So Blue?,-,67,1,,,,
68,-,Bright Shining Light,Build Back Better,-,68,1,,,,
69,-,Joseph Danielsson,Kvazar,-,69,1,,,,
70,-,Carcass,The Long and Winding Bier Road,-,70,1,,,,
71,-,Gene Vincent,Dance to the Bop (feat. The Blue Caps),-,71,1,,,,
72,-,Flying Colors,Love Letter (Live),-,72,1,,,,
73,-,Lasse Tennander,Och Sen ...,-,73,1,,,,
74,-,Joseph Danielsson,Incoherence,-,74,1,,,,
75,-,Normoria,You Gotta Get Out,-,75,1,,,,
76,-,Joseph Danielsson,Cognition,-,76,1,,,,
77,-,Crunge,The Treason,-,77,1,,,,
78,-,Pyre,Ornaments of Bones,-,78,1,,,,
79,-,Stomu Yamash'ta,Poker Dice,-,79,1,,,,
80,-,Hooligan,"No Blacks, No Irish, No Dogs",-,80,1,,,,
81,-,Pyre,Impaler the Redeemer,-,81,1,,,,
82,-,Joseph Danielsson,Juxtaposition,-,82,1,,,,
83,-,Jerry Lee Lewis,Wild One Real Wild Child - Original,-,83,1,,,,
84,-,Bill Haley & His Comets,"Shake, Rattle & Roll (Remastered)",-,84,1,,,,
85,-,Eli Teplin,My Love Goes Out to You,-,85,1,,,,
86,-,Sentenced,White Wedding (Cover Version),-,86,1,,,,
87,-,The Glorious Sons,Kingdom in My Heart,-,87,1,,,,
88,-,The Rolling Stones,Respectable,-,88,1,,,,
89,-,Black Stone Cherry,Ringin' In My Head,-,89,1,,,,
90,-,Ayreon,"Talk of the Town (feat. Tom Baker, Paul Manzi, Tommy Karevik, Cammie Gilbert, Patty Gurdy, Joost van den Broek)",-,90,1,,,,
91,-,The Cold Stares,My City,-,91,1,,,,
92,-,La Renga,Flecha en la Clave,-,92,1,,,,
93,-,La Renga,Para Que Yo Pueda Ver,-,93,1,,,,
94,-,Amanda Jenssen,Do You Love Me,-,3,37,,,,
95,-,Little Steven,Inside of Me (feat. Little Steven & the Disciples of Soul),-,95,1,,,,
96,-,Gene Lewis,Crazy Legs,-,96,1,,,,
97,-,Life of Agony,My Eyes (Live 97),-,97,1,,,,
98,-,Carl Perkins,Boppin' the Blues (Remastered),-,98,1,,,,
99,down,Sahara Hotnights,Visit to Vienna,98,17,30,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),38,4,28,,,,
