Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Shot in the Dark,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,49,,,,
3,up,Stiftelsen,Vart jag än går,3,1,49,,,,
4,up,Takida,You Learn,4,2,49,,,,
5,up,Metallica,Nothing Else Matters,18,3,49,,,,
6,down,Milow,Ayo Technology,5,2,49,,,,
7,down,Idol Allstars 2010,All I Need Is You,6,2,48,,,,
8,-,Van Halen,Jump,-,8,1,,,,
9,down,Jay Smith,Like a Prayer,7,3,40,,,,
10,up,Amanda Jenssen,Do You Love Me,10,3,40,,,,
11,up,Metallica,Enter Sandman,89,3,48,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,46,,,,
13,down,Kiss,Heaven's On Fire,12,7,44,,,,
14,-,AC/DC,Thunderstruck,-,1,33,70,2019-11-17,63,2019-12-08
15,down,Maia Hirasawa,The Worrying Kind,13,6,45,,,,
16,up,Kiss,I Was Made for Lovin' You,24,2,41,,,,
17,-,Van Halen,Why Can't This Be Love,-,17,1,,,,
18,-,Dire Straits,Sultans of Swing,-,14,25,,,,
19,-,Bryan Adams,Summer Of '69,-,19,1,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,15,31,,,,
21,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,26,,,,
22,up,U.S.A. for Africa,We Are the World,91,1,35,,,,
23,up,Queen,Bohemian Rhapsody,93,1,42,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,30,2,43,,,,
25,up,Queen,Don't Stop Me Now,95,1,39,,,,
26,up,Lordi,Hard Rock Hallelujah,96,12,30,,,,
27,-,John Mayer,Who Says,-,11,37,,,,
28,-,Dead By April,Losing You,-,6,11,,,,
29,-,Elvis Presley,Suspicious Minds,-,13,34,,,,
30,-,Shamir,Other Side,-,30,1,,,,
31,-,Stone Division,Halo,-,31,1,,,,
32,-,Sahara Hotnights,Mess Around,-,32,1,,,,
33,-,Van Halen,Jump,-,33,2,,,,
34,-,Hypoluxo,Nimbus,-,34,1,,,,
35,-,Oceanator,Heartbeat,-,35,1,,,,
36,-,The Pretty Reckless,Since You're Gone,-,36,1,,,,
37,-,Dynazty,This Is My Life,-,37,1,,,,
38,-,Pekka Ruuska,Rafaelin Enkeli '98,-,38,1,,,,
39,-,Stereophonics,Just Looking (Decade In The Sun Version),-,39,1,,,,
40,-,Guns N' Roses,Paradise City,-,2,37,,,,
41,-,Slight Of,The Sims,-,41,1,,,,
42,-,The Beatles,Love Me Do (Slow Version),-,42,1,,,,
43,-,Black Label Society,Whiter Shade of Pale,-,43,1,,,,
44,-,Göran Norman,Väderrock,-,44,1,,,,
45,-,Ayreon,"Talk of the Town (feat. Paul Manzi, Tommy Karevik, Cammie Gilbert, Patty Gurdy, Joost van den Broek)",-,45,1,,,,
46,-,Van Halen,Why Can't This Be Love,-,46,1,,,,
47,-,Lynyrd Skynyrd,What's Your Name,-,47,1,,,,
48,-,Jona Lewie,Stop the Cavalry,-,48,1,,,,
49,-,Mr. Mister,Is It Love (Live),-,49,1,,,,
50,-,Yvette Eklund Band,If I Bought You a Car,-,50,1,,,,
51,-,Cliff Richard,His Latest Flame,-,51,1,,,,
52,-,Flukt No,Sadist,-,52,1,,,,
53,-,The Equals,Viva Bobby Joe,-,53,1,,,,
54,-,Thåström,Karenina,-,54,1,,,,
55,-,Viktor Tsoi,Хочу перемен (Remix),-,55,1,,,,
56,-,Winger,Deal With the Devil,-,56,1,,,,
57,-,Kebnekajse,Vallåt Efter Måns Olsson,-,57,1,,,,
58,-,Megaraptor,Säkkijärven Polkka,-,58,1,,,,
59,-,The Hub Caps,Dreams of You,-,59,1,,,,
60,-,TeRRa,Aldrig bli mig själv,-,60,1,,,,
61,-,Kebnekajse,Vallåt Efter Britta Jansson,-,61,1,,,,
62,-,The Ravens,Not the Same Girl,-,62,1,,,,
63,-,Fleetwood Mac,I've Lost My Baby,-,63,1,,,,
64,-,Supertramp,Casual Conversations,-,64,1,,,,
65,-,Cortez,Sell the Future,-,65,1,,,,
66,-,Zeal & Ardor,Tuskegee,-,66,1,,,,
67,-,Queensrÿche,The Needle Lies,-,67,1,,,,
68,-,Noxis,Dream Infested,-,68,1,,,,
69,-,Chris de Burgh,The Simple Truth (A Child Is Born),-,69,1,,,,
70,-,Grid,I ruinerna av vår ensamhet,-,70,1,,,,
71,-,ジョン・レノン,How Do You Sleep? (Ultimate Mix),-,71,1,,,,
72,-,Grid,Indifference,-,72,1,,,,
73,-,ジョン・レノン,Gimme Some Truth (Ultimate Mix),-,73,1,,,,
74,-,ジョン・レノン,God (Ultimate Mix),-,74,1,,,,
75,-,Sarcator,The Hour of Torment,-,75,1,,,,
76,-,ジョン・レノン,Working Class Hero (Ultimate Mix),-,76,1,,,,
77,-,Southern Brothers,Downtown,-,77,1,,,,
78,-,ジョン・レノン,Cold Turkey (Ultimate Mix),-,78,1,,,,
79,-,Vanik,The Creature,-,79,1,,,,
80,-,LiSA,Traumerei,-,80,1,,,,
81,-,Year of October,Black Widow,-,81,1,,,,
82,-,Crystal Spiders,Trapped,-,82,1,,,,
83,-,Dead Quiet,Atoned Deaf,-,83,1,,,,
84,-,Witchtrap,Midnight Rites,-,84,1,,,,
85,-,The Best Ofs,Strangely Stupid,-,85,1,,,,
86,-,Lynyrd Skynyrd,You Got That Right,-,86,1,,,,
87,-,Nickelback,Rockstar (2020 Remaster),-,14,1,,,,
88,-,No Love Lost,We're Just Getting Older,-,88,1,,,,
89,-,The Beatles,Cayenne (Instrumental Home Demo),-,89,1,,,,
90,-,John Cougar,To M.G. (Wherever She May Be),-,90,1,,,,
91,up,Metallica,Whiskey In the Jar,98,11,40,,,,
92,-,Tommy Emmanuel,Purple Haze (feat. Jerry Douglas),-,92,1,,,,
93,-,Tommy Emmanuel,Looking Forward to the Past (feat. Rodney Crowell),-,93,1,,,,
94,-,Tommy Emmanuel,You Don't Want to Get You One of Those (feat. Mark Knopfler),-,94,1,,,,
95,-,Tommy Emmanuel,Deep River Blues (feat. Jason Isbell),-,95,1,,,,
96,-,Abdou El Omari,Afrah El Maghreb,-,96,1,,,,
97,-,Sahara Hotnights,Visit to Vienna,-,17,32,,,,
98,-,Göran Samuelsson,Vildros,-,98,1,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),14,4,31,,,,
100,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,34,,,,
