Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,7,1,171,70,2019-11-17,63,2019-12-08
2,down,Journey,Don't Stop Believin',1,1,192,,,,
3,down,Erik Grönwall,Higher,2,1,183,,,,
4,down,Jay Smith,Like a Prayer,3,3,175,,,,
5,down,Amanda Jenssen,Do You Love Me,4,3,179,,,,
6,down,Kid Rock,All Summer Long,5,4,171,,,,
7,up,Idol Allstars 2010,All I Need Is You,25,2,189,,,,
8,down,U.S.A. for Africa,We Are the World,6,1,153,,,,
9,down,Disturbed,The Sound of Silence,8,2,166,,,,
10,down,Anvil,Metal On Metal,9,7,154,,,,
11,up,Nickelback,Gotta Be Somebody,24,9,144,,,,
12,down,Kent,Ingen Kunde Röra Oss,10,8,136,,,,
13,down,AC/DC,Highway to Hell,11,1,120,,,,
14,down,Europe,The Final Countdown,12,5,113,,,,
15,down,Emmelie de Forest,Only Teardrops,13,10,115,,,,
16,down,John ME,Love Is My Drug,14,11,116,,,,
17,down,Volbeat,Still Counting,15,12,77,,,,
18,down,AC/DC,Back In Black,16,3,78,,,,
19,down,Amanda Jenssen,Amarula Tree,17,13,86,,,,
20,down,Gnarls Barkley,Crazy,18,15,68,,,,
21,down,Tove Styrke,White Light Moment,20,15,151,,,,
22,down,Volbeat,Maybelline I Hofteholder,19,16,61,,,,
23,-,Nickelback,Burn It to the Ground,-,17,59,,,,
24,down,The Sounds,Living In America,21,20,32,,,,
25,-,Kurt Hugo Schneider & Lynnea M,silence is all i have now,-,25,1,,,,
26,-,Slaughter to Prevail,VIKING,-,26,1,,,,
27,-,M83,Midnight City,-,27,1,,,,
28,-,Gyllene Tider,När Vi Två Blir En,-,25,6,,,,
29,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,29,1,,,,
30,-,The Headlines,Love and Hate (feat. Jenny Woo),-,30,1,,,,
31,down,Nickelback,If Today Was Your Last Day,23,18,55,,,,
32,-,Kula Shaker,Radhe Radhe,-,32,1,,,,
33,-,Lovejoy,Portrait of a Blank Slate,-,33,1,,,,
34,-,Matilda Lyn,Wait for Me,-,34,1,,,,
35,-,Alice Deejay,Will I Ever,-,35,1,,,,
36,-,KANA-BOON,シルエット,-,36,1,,,,
37,-,Jason Bieler And The Baron Von Bielski Orchestra,March of the Vikonaughts,-,37,1,,,,
38,-,Yes,Owner of a Lonely Heart,-,38,1,,,,
39,-,Cindy Alexander,Path of Least Resistance,-,39,1,,,,
40,-,Trevor Rabin,Big Mistakes,-,40,1,,,,
41,-,The Kinks,Two Sisters,-,41,1,,,,
42,-,Dominique Ruiz,Train Called Goodbye,-,42,1,,,,
43,-,Mats Wikström,Lätta ankar,-,43,1,,,,
44,-,Atari Ferrari,Dreams (Fleetwood Mac) [Live],-,44,1,,,,
45,-,Niro Knox,I Don't Care,-,45,1,,,,
46,-,Huggorm,Mammas lilla frontman,-,46,1,,,,
47,-,Awaken I Am,Tightrope,-,47,1,,,,
48,-,FUZZRIDER,Weedbird,-,48,1,,,,
49,-,The Kinks,David Watts,-,49,1,,,,
50,-,Hollow Front,Letting Go (feat. Dakota Alvarez),-,50,1,,,,
51,-,Terry Hall,Anywhere,-,51,1,,,,
52,-,Twisted Sister,You Can't Stop Rock 'N' Roll (Live 1984),-,52,1,,,,
53,down,Calle Kristiansson,Walking In Memphis,22,19,40,,,,
54,-,Mammoth WVH,Right?,-,54,1,,,,
55,-,The Ghost Inside,Thirty Three,-,55,1,,,,
56,-,Kiss,Beth,-,56,1,,,,
57,-,FUZZRIDER,Hardmail,-,57,1,,,,
58,-,Serj Tankian,Empty Walls,-,58,1,,,,
59,-,The Waterboys,Lonesome Old Wind (2013 Remaster),-,59,1,,,,
60,-,Kopek,Revolution,-,60,1,,,,
61,-,David Boone,The Fire Fighter,-,61,1,,,,
62,-,Twisted Sister,Johnny B. Goode (Live),-,62,1,,,,
63,-,The Photo Atlas,Handshake Heart Attack,-,63,1,,,,
64,-,FUZZRIDER,Slumdogs,-,64,1,,,,
65,-,Little Steven,Out Of The Darkness (feat. Little Steven & The Disciples of Soul) [Live / 2017],-,65,1,,,,
66,-,Little Steven,Soulfire (feat. Little Steven & The Disciples of Soul) [Live / 2017],-,66,1,,,,
67,-,The Music Machine,96 Tears,-,67,1,,,,
68,-,FUZZRIDER,Mean Black Machine,-,68,1,,,,
69,-,Cherny Obelisk,Сука (Разговоры...),-,69,1,,,,
70,-,Ian Gillan Band & Gillan,Living a Lie,-,70,1,,,,
71,-,Twisted Sister,We're Gonna Make It (Live at Hammersmith 1984),-,71,1,,,,
72,-,Drain,I Don't Mind,-,72,1,,,,
73,-,Saga,Only Time Will Tell (2021 Remastered Version),-,73,1,,,,
74,-,Blondie,Sunday Girl (French Version),-,74,1,,,,
75,-,51 Koodia,Mustat Sydämet,-,75,1,,,,
76,-,Tank,Honour and Blood,-,76,1,,,,
77,-,Ivana Raymonda Van Der Veen,The North Remembers,-,77,1,,,,
78,-,Twisted Sister,Let the Good Times Roll/Feel So Fine (Live Version),-,78,1,,,,
79,-,Alvin Lee,Play It Like It Used to Be (Remastered),-,79,1,,,,
80,-,Flat Foot,Silent Night,-,80,1,,,,
81,-,Simon Crashly & The Roadmasters,She's a Real Rock & Roller,-,81,1,,,,
82,-,Stiff Little Fingers,Back To Front (2002 Remastered Version),-,82,1,,,,
83,-,Flat Foot,The Bells,-,83,1,,,,
84,-,Flat Foot,Evil Space Bitch,-,84,1,,,,
85,-,Stiff Little Fingers,Just Fade Away (2002 Remastered Version),-,85,1,,,,
86,-,Flat Foot,Motor Running,-,86,1,,,,
87,-,Flat Foot,Bang Bang,-,87,1,,,,
88,-,Ляпис Трубецкой,Виноградная лоза,-,88,1,,,,
