Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Burnin' Train,-,1,2,,,,
2,-,Bruce Springsteen,Letter To You,-,1,6,,,,
3,-,Fleetwood Mac,Everywhere,-,3,3,,,,
4,-,Dead By April,Love Like Blood,-,4,1,,,,
5,up,Foo Fighters,Shame Shame,8,5,2,,,,
6,up,Journey,Don't Stop Believin',13,1,56,,,,
7,up,Stiftelsen,Vart jag än går,14,1,56,,,,
8,up,Takida,You Learn,15,2,56,,,,
9,-,Dead By April,Replace You,-,9,1,,,,
10,down,AC/DC,Shot in the Dark,2,1,3,,,,
11,-,Ulf Lundell,Kallt té halv tio,-,11,1,,,,
12,-,The Rolling Stones,2000 Man,-,12,1,,,,
13,-,Dead By April,My Tomorrow,-,13,1,,,,
14,-,The Walker Brothers,I Can't Let It Happen To You,-,14,1,,,,
15,-,Nightwish,The Heart Asks Pleasure First,-,15,1,,,,
16,-,DOOM:VS,Dead Words Speak,-,16,1,,,,
17,-,The Hoochie Coochie Men,The Blues Just Got Sadder,-,17,1,,,,
18,-,City and Colour,The Girl,-,18,1,,,,
19,down,Metallica,Nothing Else Matters,16,3,56,,,,
20,-,Recruits,I Don't Wanna Know,-,20,1,,,,
21,-,Spidergawd,Sanctuary 2019,-,21,1,,,,
22,down,Milow,Ayo Technology,17,2,56,,,,
23,down,Idol Allstars 2010,All I Need Is You,18,2,55,,,,
24,up,Amanda Jenssen,Do You Love Me,39,3,47,,,,
25,-,Mark Knopfler,Piper to the End,-,25,1,,,,
26,-,Ulf Lundell,Hög blå himmel,-,22,1,,,,
27,up,Metallica,Enter Sandman,48,3,55,,,,
28,up,Kid Rock,All Summer Long,52,4,51,,,,
29,up,Sahara Hotnights,Cheek to Cheek,54,5,53,,,,
30,up,Kiss,Heaven's On Fire,60,7,51,,,,
31,-,Ulf Lundell,Varmt land,-,31,1,,,,
32,-,SHIVA,滅,-,32,1,,,,
33,-,AC/DC,Realize,-,33,2,,,,
34,up,Ulf Lundell,Solen och vinden,43,10,3,,,,
35,-,Atomirotta,Piru olkapäällä,-,35,1,,,,
36,-,AC/DC,Demon Fire,-,36,1,,,,
37,-,Rush,The Big Money,-,37,1,,,,
38,-,Ulf Lundell,Lovisastorm,-,38,1,,,,
39,-,Stray,How Could I Forget You,-,39,1,,,,
40,-,Fleetwood Mac,Dreams,-,1,5,,,,
41,-,Samuel Kim,Before Lights Out (APETITAN),-,41,1,,,,
42,-,Simple Minds,Come a Long Way,-,42,1,,,,
43,-,Bruce Springsteen,I'll See You In My Dreams,-,5,3,,,,
44,-,Skelethal,Repulsive Recollections,-,44,1,,,,
45,-,Phil Collins,In the Air Tonight,-,25,1,,,,
46,-,Pitbullfarm,Working for the Enemy,-,46,1,,,,
47,-,T'Pau,Valentine,-,47,1,,,,
48,-,Omoi,テオ (2021),-,48,1,,,,
49,-,Van Morrison,Caravan,-,49,1,,,,
50,-,We.B,"Hero: Song of Hope (From ""Dragon Ball Z: Battle of Gods"") [feat. Caleb Hyles]",-,50,1,,,,
51,-,Calabrese,Voices of the Dead,-,51,1,,,,
52,-,Kass Humor,Gå dän,-,52,1,,,,
53,-,NEEDTOBREATHE,Silent Night,-,53,1,,,,
54,-,Duff McKagan,Roll Away,-,54,1,,,,
55,-,Linn Koch-Emmery,You & I,-,55,1,,,,
56,-,Bürner,Kill You 'Till Your'e Dead,-,56,1,,,,
57,-,Divide Music,Break My Body (My Hero Academia),-,57,1,,,,
58,-,Frank Zappa,Bobby Brown Goes Down,-,58,1,,,,
59,-,Omega Infinity,Hosannas from the Basements of Hell,-,59,1,,,,
60,-,Dire Straits,My Parties,-,60,1,,,,
61,-,Molly Payton,How to Have Fun,-,61,1,,,,
62,-,Knivderby,Gömda Kontinenter,-,62,1,,,,
63,-,AARA,Aare,-,63,1,,,,
64,-,Jerry Williams,Tower of Strength,-,64,1,,,,
65,-,Imperiet,Be The President,-,65,1,,,,
66,-,David Gilmour,Faces of Stone (Live at Pompeii 2016),-,66,1,,,,
67,-,Sungen,Ho Ho Hålligång,-,67,1,,,,
68,-,Erik Grönwall,Higher,-,1,51,,,,
69,-,Varde,Varde,-,69,1,,,,
70,-,Eisregen,Zauberelefant,-,70,1,,,,
71,-,Mason Hill,Find My Way,-,71,1,,,,
72,-,Bell X1,Rocky Took a Lover,-,72,1,,,,
73,-,Varde,Island,-,73,1,,,,
74,-,Silent Theory,Sticks and Stones,-,74,1,,,,
75,-,GHØSTKID,SUPERNØVA (feat. Heaven Shall Burn),-,75,1,,,,
76,-,Eisregen,N8verzehr,-,76,1,,,,
77,-,Savannah Pope,Freeway,-,77,1,,,,
78,-,Jay Smith,Like a Prayer,-,3,45,,,,
79,-,Bell X1,"Eve,The Apple of My Eye (Live)",-,79,1,,,,
80,-,Dark Tranquillity,The Grandest Accusation,-,80,1,,,,
81,-,Inglorious,Tell Me Why,-,81,1,,,,
82,-,Moses Gunn Collective,Shalala,-,82,1,,,,
83,-,Jerry Lee Lewis,Herman the Hermit,-,83,1,,,,
84,-,Rise Against,Intro/Chamber The Cartridge,-,84,1,,,,
85,-,เสก โลโซ,ขอบใจจริงๆ,-,85,1,,,,
86,down,Maia Hirasawa,The Worrying Kind,62,6,52,,,,
87,-,The Night Flight Orchestra,Paper Moon,-,87,1,,,,
88,-,Exhumed,Horrendous Member Dismemberment,-,88,1,,,,
89,-,The Spotnicks,Happy Henrik's Polka,-,89,1,,,,
90,-,Plini,Birds,-,90,1,,,,
91,-,George Harrison,All Things Must Pass (2020 Mix),-,45,1,,,,
92,down,Kiss,I Was Made for Lovin' You,73,2,47,,,,
93,-,The Curse Within,Hellfire,-,93,1,,,,
94,-,Savannah Pope,He Sees Me,-,94,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,2,48,,,,
96,-,Bather,Phantom Guilt,-,96,1,,,,
97,down,Nickelback,Rockstar (2020 Remaster),82,14,6,,,,
98,-,Gorg,Rosa Moln,-,98,1,,,,
99,down,Queen,Bohemian Rhapsody,85,1,48,,,,
100,-,Angelus Apatrida,Bleed the Crown,-,100,1,,,,
