Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,40,,,,
2,up,Stiftelsen,Vart jag än går,3,1,40,,,,
3,-,blink-182,Quarantine,-,3,1,,,,
4,up,Takida,You Learn,4,2,40,,,,
5,up,Metallica,Nothing Else Matters,59,3,40,,,,
6,-,The Rolling Stones,Living In A Ghost Town,-,1,7,38,2020-05-03,38,2020-05-03
7,-,Disturbed,The Sound of Silence,-,2,29,,,,
8,-,Thin Lizzy,Suicide,-,8,1,,,,
9,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,1,,,,
10,-,The Brogues,I Ain't No Miracle Worker,-,10,1,,,,
11,-,Dire Straits,News,-,11,1,,,,
12,-,The Black Crowes,Jealous Again,-,12,1,,,,
13,down,Milow,Ayo Technology,11,2,40,,,,
14,down,Erik Grönwall,Higher,12,1,38,,,,
15,-,Sepultura & Les Tambours du Bronx,Firestarter (Live),-,15,1,,,,
16,down,Idol Allstars 2010,All I Need Is You,13,2,39,,,,
17,up,Metallica,Enter Sandman,82,3,39,,,,
18,-,Electric Boys,Get Nasty,-,18,1,,,,
19,-,DIR EN GREY,Ochita Koto no Aru Sora,-,19,1,,,,
20,-,Denise,"Boy, What'll You Do Then",-,20,1,,,,
21,-,Alice Cooper,Vengeance Is Mine,-,21,1,,,,
22,-,Téléphone,Hygiaphone (Remasterisé en 2006),-,22,1,,,,
23,-,John Lennon,Woman Is the Nigger of the World,-,23,1,,,,
24,-,Blondie,Youth Nabbed As Sniper,-,24,1,,,,
25,-,Napalm Death,Backlash Just Because,-,25,1,,,,
26,-,The Black Crowes,Twice As Hard,-,26,1,,,,
27,-,Thin Lizzy,Southbound,-,27,1,,,,
28,-,Queen,We Will Rock You (Fast) [Live at the Montreal Forum / November 1981],-,28,1,,,,
29,-,Nightwish,Higher Than Hope,-,29,1,,,,
30,-,Susan Tedeschi,'Til I Found You,-,30,1,,,,
31,-,Visceral Mass,Drowning in Rot,-,31,1,,,,
32,-,J.J. Cale,Ride Me High,-,32,1,,,,
33,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,33,1,,,,
34,-,Soul Extract,Legion,-,34,1,,,,
35,-,Electric Boys,Halleluja! I'm On Fire,-,35,1,,,,
36,-,Blondie,No Imagination,-,36,1,,,,
37,-,Vinyl Williams,Lady Tiger,-,37,1,,,,
38,-,Susan Tedeschi,Hampmotized,-,38,1,,,,
39,-,Pax,Lazy Eye,-,39,1,,,,
40,-,The Nightdrivers,Come Back Josephine,-,40,1,,,,
41,-,Pleasure Dome,Tell Me What You Want,-,41,1,,,,
42,-,Sass Jordan,High Road Easy,-,42,1,,,,
43,-,SIR REG,Arrive on St. Patrick's Day,-,43,1,,,,
44,-,Phantom Power,Broken Bones and Guitar Tones,-,44,1,,,,
45,-,Acxdc,Complex,-,45,1,,,,
46,-,Little Steven,Lyin' In a Bed of Fire (feat. Little Steven & the Disciples of Soul),-,46,1,,,,
47,-,They Stay Dead,Shiny Things,-,47,1,,,,
48,-,Mando Diao,Queen Mary,-,48,1,,,,
49,-,Paul Weller,Broken Stones,-,49,1,,,,
50,-,Susan Tedeschi,It Hurt So Bad,-,50,1,,,,
51,-,Acxdc,Heretics,-,51,1,,,,
52,-,Susan Tedeschi,You Need To Be With Me,-,52,1,,,,
53,-,Jerry Garcia,Run for the Roses (2018 Remaster),-,53,1,,,,
54,-,Carole King,Breaking Up Is Hard to Do,-,54,1,,,,
55,-,Mando Diao,Fly to Me,-,55,1,,,,
56,-,Rockabye Baby!,Photograph,-,56,1,,,,
57,-,VOIID,Ache,-,57,1,,,,
58,-,Alestorm,Big Ship Little Ship,-,58,1,,,,
59,-,Cherie Currie,What Do All the People Know?,-,59,1,,,,
60,-,Jerry Garcia Band,Cats Under the Stars (40th Anniversary Edition),-,60,1,,,,
61,-,Psychlona,Blast Off,-,61,1,,,,
62,-,Nothing More,Fade in / Fade out (Abbey Road Acoustic Session),-,62,1,,,,
63,-,Mysterions,Is It a Lie?,-,63,1,,,,
64,-,The Super Stocks,Thunder Road,-,64,1,,,,
65,-,Jinjer,Pisces,-,65,1,,,,
66,-,Frank Carter & The Rattlesnakes,Angel Wings,-,66,1,,,,
67,-,Pure Bathing Culture,La La Love,-,67,1,,,,
68,-,Sevendust,The Day I Tried to Live,-,68,1,,,,
69,-,C.A.R.N.E.,Amor al Vacío,-,69,1,,,,
70,-,Divididos,Dame Un Limón,-,70,1,,,,
71,-,JE:NOVA,Acid Blue,-,71,1,,,,
72,-,Pure Bathing Culture,Something Silver,-,72,1,,,,
73,-,Mr. Big,Merciless (Remastered Version),-,73,1,,,,
74,-,Vega,Done with Me,-,74,1,,,,
75,-,The Eyes,When the Night Falls,-,75,1,,,,
76,-,Mr. Big,Wind Me Up (Remastered Version),-,76,1,,,,
77,-,Avatar,When All But Force Has Failed,-,77,1,,,,
78,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,78,1,,,,
79,-,Vega,How We Live,-,79,1,,,,
80,-,Sass Jordan,Honey,-,80,1,,,,
81,-,Susan Tedeschi,Can't Leave You Alone,-,81,1,,,,
82,-,Shezmu,À Travers Les Lambeaux,-,82,1,,,,
83,-,Nanook,Ilunniittuassavoq,-,83,1,,,,
84,-,TT Syndicate,But Still I Do,-,84,1,,,,
85,-,Sevendust,Slave the Prey (Bonus Track),-,85,1,,,,
86,-,Las Moskas,La Mosca,-,86,1,,,,
87,-,Winter,Here I Am Existing,-,87,1,,,,
88,-,Dweezil Zappa,Rat Race,-,88,1,,,,
89,-,Dweezil Zappa,Funky 15,-,89,1,,,,
90,-,The Sonics,The Hustler,-,90,1,,,,
91,-,Noveria,Losing You,-,91,1,,,,
92,-,Blondie,Love at the Pier,-,92,1,,,,
93,-,Libido,Tres,-,93,1,,,,
94,-,Shining,Animal,-,94,1,,,,
95,-,Razorlight,Sorry?,-,95,1,,,,
96,-,Gary Moore,Showbiz Blues,-,96,1,,,,
97,down,Kid Rock,All Summer Long,90,4,37,,,,
98,-,Sevendust,Better Place,-,98,1,,,,
99,down,Sahara Hotnights,Cheek to Cheek,92,5,38,,,,
100,-,The Del-Aires,Just Wigglin' n' Wobblin',-,100,1,,,,
