Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,3,,,,
2,up,Bruce Springsteen,House Of A Thousand Guitars,4,2,2,,,,
3,up,Journey,Don't Stop Believin',11,1,52,,,,
4,down,Bruce Springsteen,One Minute You're Here,2,2,2,,,,
5,up,Stiftelsen,Vart jag än går,12,1,52,,,,
6,up,Takida,You Learn,13,2,52,,,,
7,-,Robyn,Dancing On My Own (Radio Version),-,7,6,,,,
8,up,Milow,Ayo Technology,18,2,52,,,,
9,up,Erik Grönwall,Higher,17,1,48,,,,
10,up,Idol Allstars 2010,All I Need Is You,19,2,51,,,,
11,-,Jay Smith,Like a Prayer,-,3,42,,,,
12,up,Amanda Jenssen,Do You Love Me,22,3,43,,,,
13,up,Metallica,Nothing Else Matters,14,3,52,,,,
14,up,Kid Rock,All Summer Long,26,4,47,,,,
15,up,Sahara Hotnights,Cheek to Cheek,27,5,49,,,,
16,up,Kiss,Heaven's On Fire,28,7,47,,,,
17,up,Maia Hirasawa,The Worrying Kind,95,6,48,,,,
18,-,Stiftelsen,En Annan Värld,-,8,28,,,,
19,-,Kiss,I Was Made for Lovin' You,-,2,43,,,,
20,-,U.S.A. for Africa,We Are the World,-,1,37,,,,
21,up,Metallica,Enter Sandman,25,3,51,,,,
22,-,Metallica,Whiskey In the Jar,-,11,41,,,,
23,-,John Mayer,Who Says,-,11,38,,,,
24,-,Dead By April,Losing You,-,6,12,,,,
25,-,AC/DC,Thunderstruck,-,1,34,70,2019-11-17,63,2019-12-08
26,-,Guns N' Roses,Sweet Child O' Mine,-,2,45,,,,
27,down,Bruce Springsteen,I'll See You In My Dreams,5,5,2,,,,
28,-,Elvis Presley,Suspicious Minds,-,13,35,,,,
29,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,35,,,,
30,-,Queen,Bohemian Rhapsody,-,1,44,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,15,32,,,,
32,-,Queen,Don't Stop Me Now,-,1,41,,,,
33,-,Sahara Hotnights,Visit to Vienna,-,17,33,,,,
34,-,Guns N' Roses,Paradise City,-,2,38,,,,
35,-,Disturbed,The Sound of Silence,-,2,33,,,,
36,down,Bruce Springsteen,Ghosts,3,1,4,,,,
37,-,The White Stripes,Seven Nation Army,-,11,2,,,,
38,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],21,5,29,,,,
39,-,Dire Straits,Sultans of Swing,-,14,26,,,,
40,-,Metallica,The Day That Never Comes,-,19,20,,,,
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,32,,,,
42,down,Ulf Lundell,Tomt rum,6,6,2,,,,
43,-,The Rolling Stones,Winter (2020),-,43,1,,,,
44,-,Counting Crows,Omaha,-,44,1,,,,
45,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,24,,,,
46,-,The Rolling Stones,Coming Down Again (2020),-,46,1,,,,
47,-,Status Quo,Whatever You Want,-,47,1,,,,
48,-,Limp Bizkit,Livin' It Up,-,48,1,,,,
49,down,Bruce Springsteen,Letter To You,8,1,5,,,,
50,-,Ultravox,Lament (2009 Remaster),-,50,1,,,,
51,-,Ultravox,White China (2009 Remaster),-,51,1,,,,
52,-,The Rolling Stones,Dancing With Mr D (2020),-,52,1,,,,
53,-,Imperiet,Blå Himlen Blues (Live),-,53,1,,,,
54,-,Limp Bizkit,The One,-,54,1,,,,
55,-,Bruce Springsteen,Rainmaker,-,55,1,,,,
56,-,Tom Petty,Crawling Back to You (Live),-,56,1,,,,
57,-,Civil War,Rome Is Falling,-,57,1,,,,
58,-,Sky,Dies Irae,-,58,1,,,,
59,-,Amorphis,Wrong Direction,-,59,1,,,,
60,-,Black Pistol Fire,Trigger on My Fire,-,60,1,,,,
61,-,Myrath,Born to Survive (Live in Carthage),-,61,1,,,,
62,-,Steven Wilson,KING GHOST,-,62,1,,,,
63,-,Sevendust,Dying to Live,-,63,1,,,,
64,-,Sky,Cannonball,-,64,1,,,,
65,-,Des Rocs,Nothing Personal,-,65,1,,,,
66,-,Happy Birthday,Happy Birthday (Punk Version),-,66,1,,,,
67,-,The Grogans,Dead Weight,-,67,1,,,,
68,-,Sky,Danza,-,68,1,,,,
69,-,T3CHN0PH0B1A,Jaws Claws & Exo-Skulls,-,69,1,,,,
70,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,70,1,,,,
71,-,T3CHN0PH0B1A,The Sidera Lasergun Massacre,-,71,1,,,,
72,-,Thy Art Is Murder,Killing Season,-,72,1,,,,
73,-,Sky,Westway,-,73,1,,,,
74,-,Methods of Mayhem,New Skin (feat. Kid Rock),-,74,1,,,,
75,-,Queen,We Will Rock You,-,1,26,,,,
76,-,Black Stone Cherry,Keep On Keepin' On,-,76,1,,,,
77,-,Tony Carey,Cold War Kids,-,77,1,,,,
78,-,T3CHN0PH0B1A,Abduction Starfleet,-,78,1,,,,
79,-,HYE,ยินดีด้วยนะ (Congratulations),-,79,1,,,,
80,-,Ultravox,When the Time Comes (I'll Cry...) [2009 Remaster],-,80,1,,,,
81,-,Nickelback,When We Stand Together,-,22,17,,,,
82,-,No Resolve,Worth the Fight,-,82,1,,,,
83,-,Tony Carey,Matchgirl,-,83,1,,,,
84,-,Black Stone Cherry,Don't Bring Me Down,-,84,1,,,,
85,-,Rentokiller,"Indoor Flight (feat. Citizen K, Kim Gunneriusson & Jimmy Leinonen)",-,85,1,,,,
86,-,John D. Loudermilk,Laura,-,86,1,,,,
87,-,Tony Carey,Boystown,-,87,1,,,,
88,-,Mustasch,In the Night,-,88,1,,,,
89,-,John D. Loudermilk,Sidewalks,-,89,1,,,,
90,-,JAGUWAR,Lunatic,-,90,1,,,,
91,-,Tsuko G.,Dragostea Din Tei (Numa Numa),-,91,1,,,,
92,-,The 3rd Birthday,I Am…,-,92,1,,,,
93,-,Nickelback,Rockstar (2020 Remaster),-,14,2,,,,
94,-,Lordi,Hard Rock Hallelujah,-,12,31,,,,
95,-,Anvil,Metal On Metal,-,7,22,,,,
96,-,Tove Styrke,White Light Moment,-,15,23,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,21,,,,
98,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,24,,,,
99,-,Nickelback,Gotta Be Somebody,-,9,21,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,23,,,,
