Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,186,,,,
2,up,Erik Grönwall,Higher,2,1,175,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,181,,,,
4,up,Jay Smith,Like a Prayer,4,3,167,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,171,,,,
6,up,Kid Rock,All Summer Long,6,4,165,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,145,,,,
8,up,AC/DC,Thunderstruck,8,1,163,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,158,,,,
10,up,Anvil,Metal On Metal,10,7,146,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,136,,,,
12,up,Kent,Ingen Kunde Röra Oss,13,8,128,,,,
13,up,AC/DC,Highway to Hell,14,1,112,,,,
14,up,Europe,The Final Countdown,15,5,105,,,,
15,up,Emmelie de Forest,Only Teardrops,16,10,107,,,,
16,up,John ME,Love Is My Drug,17,11,108,,,,
17,up,Volbeat,Still Counting,19,12,69,,,,
18,up,AC/DC,Back In Black,18,3,70,,,,
19,up,Amanda Jenssen,Amarula Tree,20,13,78,,,,
20,up,Gnarls Barkley,Crazy,21,15,60,,,,
21,up,Tove Styrke,White Light Moment,23,15,143,,,,
22,up,Patti Smith Group,Because the Night,22,14,64,,,,
23,up,Nickelback,Burn It to the Ground,24,17,54,,,,
24,-,Volbeat,Maybelline I Hofteholder,-,16,53,,,,
25,up,Nickelback,If Today Was Your Last Day,30,18,47,,,,
26,up,Calle Kristiansson,Walking In Memphis,31,19,33,,,,
27,-,Boris Harizanov,New Divide - Epic Version (Transformers: Rise of the Beasts),-,27,1,,,,
28,-,Gyllene Tider,När Vi Två Blir En,-,25,4,,,,
29,-,Heimberg,Glass Prison,-,29,1,,,,
30,-,MGrim & Christina Grimmie,With Love,-,30,1,,,,
31,-,Big Big Train,Evening Star,-,31,1,,,,
32,-,Fuelhead & KOT,What If,-,32,1,,,,
33,-,Mammoth WVH,Distance,-,33,1,,,,
34,up,The Sounds,Living In America,51,20,24,,,,
35,-,Mammoth WVH,Don't Back Down,-,35,1,,,,
36,-,Heimberg,Fate,-,36,1,,,,
37,-,MXD,More (feat. Celine Bart),-,37,1,,,,
38,-,Tesla,What a Shame,-,38,1,,,,
39,-,The Iron Cross,Welcome To the Jungle,-,39,2,,,,
40,-,Korpiklaani,Crystallomancy,-,40,1,,,,
41,-,Mammoth WVH,Epiphany,-,41,1,,,,
42,-,Duff McKagan,This is the Song,-,42,1,,,,
43,-,Megadeth,"Anarchy In the U.K. (Live at Wembley, 1990)",-,43,1,,,,
44,-,Vice Device,Even Blind,-,44,1,,,,
45,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,45,1,,,,
46,-,Abhorrency,Feces Aspergillum,-,46,1,,,,
47,-,Megadeth,"It's Electric (With Sean Harris) [Live at Wembley, 1990]",-,47,1,,,,
48,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,48,1,,,,
49,-,Aerosmith,Crazy,-,49,1,,,,
50,-,Megadeth,"Black Friday (Live at Wembley, 1990)",-,50,1,,,,
51,-,Abhorrency,Cathedral of Fornication,-,51,1,,,,
52,-,Peter Belli,København (fra en DC-9),-,52,1,,,,
53,-,Megadeth,"Peace Sells (Live at Wembley, 1990)",-,53,1,,,,
54,-,Abhorrency,Choked upon the Pentagram,-,54,1,,,,
55,-,Messa,Orphalese,-,55,1,,,,
56,-,Megadeth,"Take No Prisoners (Live at Wembley, 1990)",-,56,1,,,,
57,-,Megadeth,"Devil's Island (Live at Wembley, 1990)",-,57,1,,,,
58,-,Messa,Suspended,-,58,1,,,,
59,-,Megadeth,"Lucretia (Live at Wembley, 1990)",-,59,1,,,,
60,-,Megadeth,"In My Darkest Hour (Live at Wembley, 1990)",-,60,1,,,,
61,-,Megadeth,"The Conjuring (Live at Wembley, 1990)",-,61,1,,,,
62,-,Megadeth,"The Skull Beneath the Skin (Live at Wembley, 1990)",-,62,1,,,,
63,-,Megadeth,"Hook In Mouth (Live at Wembley, 1990)",-,63,1,,,,
64,-,Megadeth,"Hangar 18 (Live at Wembley, 1990)",-,64,1,,,,
65,-,Megadeth,"Wake Up Dead (Live at Wembley, 1990)",-,65,1,,,,
