Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,2,,,,
2,-,Bruce Springsteen,One Minute You're Here,-,2,1,,,,
3,-,Bruce Springsteen,Ghosts,-,1,3,,,,
4,-,Bruce Springsteen,House Of A Thousand Guitars,-,2,1,,,,
5,-,Bruce Springsteen,I'll See You In My Dreams,-,5,1,,,,
6,-,Ulf Lundell,Tomt rum,-,6,1,,,,
7,-,Bruce Springsteen,Burnin' Train,-,1,1,,,,
8,-,Bruce Springsteen,Letter To You,-,1,4,,,,
9,-,Bruce Springsteen,The Power Of Prayer,-,9,1,,,,
10,-,Zach Sobiech,Clouds,-,10,1,,,,
11,down,Journey,Don't Stop Believin',2,1,51,,,,
12,down,Stiftelsen,Vart jag än går,3,1,51,,,,
13,down,Takida,You Learn,4,2,51,,,,
14,down,Metallica,Nothing Else Matters,5,3,51,,,,
15,-,Bruce Springsteen,Last Man Standing,-,15,1,,,,
16,-,Bruce Springsteen,If I Was The Priest,-,16,1,,,,
17,down,Erik Grönwall,Higher,11,1,47,,,,
18,down,Milow,Ayo Technology,6,2,51,,,,
19,down,Idol Allstars 2010,All I Need Is You,7,2,50,,,,
20,-,Larm!,Sluta Så,-,20,1,,,,
21,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],8,5,28,,,,
22,down,Amanda Jenssen,Do You Love Me,9,3,42,,,,
23,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,23,1,,,,
24,-,Dire Straits,Why Worry?,-,24,1,,,,
25,down,Metallica,Enter Sandman,10,3,50,,,,
26,up,Kid Rock,All Summer Long,35,4,46,,,,
27,down,Sahara Hotnights,Cheek to Cheek,13,5,48,,,,
28,down,Kiss,Heaven's On Fire,15,7,46,,,,
29,-,Hypocrisy,Tales of Thy Spineless,-,29,1,,,,
30,-,Accept,Lady Lou,-,30,1,,,,
31,-,Yngwie Malmsteen,Judas,-,31,1,,,,
32,-,Fleetwood Mac,Everywhere,-,3,2,,,,
33,-,Chuck Berry,Johnny B. Goode,-,33,1,,,,
34,-,Bad Omens,Never Know (Unplugged),-,34,1,,,,
35,-,Amorphis,My Kantele,-,35,1,,,,
36,-,Elvin Sanders,Kom i natt,-,36,1,,,,
37,-,Siouxsie & The Banshees,Metal Postcard (Mittageisen),-,37,1,,,,
38,-,HI-STANDARD,California Dreamin',-,38,1,,,,
39,-,OTHERWISE,Crossfire,-,39,1,,,,
40,-,Status Quo,Long Legged Linda,-,40,1,,,,
41,-,Chuck Berry,Maybellene,-,41,1,,,,
42,-,Siouxsie & The Banshees,Jigsaw Feeling,-,42,1,,,,
43,-,I Love Your Lifestyle,Car,-,43,1,,,,
44,-,Dark Tranquillity,Weight of the End,-,44,1,,,,
45,-,Elvin Sanders,Hon lever,-,45,1,,,,
46,-,Alpha Boys,Bros Before Hoes,-,46,1,,,,
47,-,Oliver,Madonna,-,47,1,,,,
48,-,Hypocrisy,Living Dead,-,48,1,,,,
49,-,Sting,Love Is the Seventh Wave,-,49,1,,,,
50,-,Hypocrisy,44 Double Zero,-,50,1,,,,
51,-,ヨルシカ,昼鳶,-,51,1,,,,
52,-,Bobby D,Finally Gone,-,52,1,,,,
53,-,Amorphis,Black Winter Day,-,53,1,,,,
54,-,Grant Lee Buffalo,Fuzzy,-,54,1,,,,
55,-,LM.C,Happy Zombies,-,55,1,,,,
56,-,Thin Lizzy,Fighting My Way Back,-,56,1,,,,
57,-,Dmitry Evgrafov,The Lofty Sky,-,57,1,,,,
58,-,Eluveitie,Uxellodunon,-,58,1,,,,
59,-,Toyah & The Humans,21st Century Schizoid Man (feat. Jessica Gallo),-,59,1,,,,
60,-,Siouxsie & The Banshees,Overground,-,60,1,,,,
61,-,Dmitry Evgrafov,Beck,-,61,1,,,,
62,-,Superfjord,Master Architect,-,62,1,,,,
63,-,Bruce Springsteen,Song For Orphans,-,63,1,,,,
64,-,Thin Lizzy,King's Vengeance,-,64,1,,,,
65,-,Apocalyptica,Lullaby (Live),-,65,1,,,,
66,-,Travis,Kissing in the Wind,-,66,1,,,,
67,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,67,1,,,,
68,-,Bruce Springsteen,Janey Needs A Shooter,-,68,1,,,,
69,-,Grant Lee Buffalo,The Hook,-,69,1,,,,
70,-,Yngwie Malmsteen,Bedroom Eyes,-,70,1,,,,
71,-,Ics Vortex,The Blackmobile,-,71,1,,,,
72,-,Gary Moore,Spanish Guitar (Instrumental),-,72,1,,,,
73,-,Apocalyptica,Beautiful,-,73,2,,,,
74,-,Yngwie Malmsteen,Devil in Disguise,-,74,1,,,,
75,-,The Spotnicks,Ghost Riders in the Sky,-,75,1,,,,
76,-,Grant Lee Buffalo,Wish You Well,-,76,1,,,,
77,-,The Dead Daisies,Last Night,-,77,1,,,,
78,-,Rotting Christ,Gloria De Domino Inferni,-,78,1,,,,
79,-,Claes-Göran Hederström,Unchain My Heart,-,79,1,,,,
80,-,Thin Lizzy,Philomena,-,80,1,,,,
81,-,Yngwie Malmsteen,Making Love (Extended Guitar Mix),-,81,1,,,,
82,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,82,1,,,,
83,-,Volturian,The Killing Joke,-,83,1,,,,
84,-,Grant Lee Buffalo,Soft Wolf Tread,-,84,1,,,,
85,-,Dope,Crazy,-,85,1,,,,
86,-,Yngwie Malmsteen,What Do You Want,-,86,1,,,,
87,-,Florence Black,Bird On a Chain,-,87,1,,,,
88,-,Conditional,Not Funny,-,88,1,,,,
89,-,Billy Vera & The Beaters,Corner of the Night,-,89,1,,,,
90,-,Arkan,Blind Devotion,-,90,1,,,,
91,-,Yngwie Malmsteen,Eclipse,-,91,1,,,,
92,-,The Stone Coyotes,Bo Diddley Put the Rock in Rock 'n' Roll (Live 1991),-,92,1,,,,
93,-,Thin Lizzy,It's Getting Dangerous,-,93,1,,,,
94,-,Anaal Nathrakh,Oil Upon the Sores of Lepers,-,94,1,,,,
95,down,Maia Hirasawa,The Worrying Kind,14,6,47,,,,
96,-,Yngwie Malmsteen,See You in Hell (Don't Be Late),-,96,1,,,,
97,-,Hatebreed,Instinctive (Slaughterlust),-,97,1,,,,
98,-,Emilio Walter,Southern Child (Live at Pama Studios),-,98,1,,,,
99,-,Finntroll,Maktens Spira,-,99,1,,,,
100,-,Superior Stream,Tears That Make You Strong,-,100,1,,,,
