Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,185,,,,
2,up,Erik Grönwall,Higher,2,1,174,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,180,,,,
4,up,Jay Smith,Like a Prayer,4,3,166,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,170,,,,
6,up,Kid Rock,All Summer Long,22,4,164,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,144,,,,
8,down,AC/DC,Thunderstruck,7,1,162,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,8,2,157,,,,
10,down,Anvil,Metal On Metal,9,7,145,,,,
11,down,Nickelback,Gotta Be Somebody,10,9,135,,,,
12,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,12,1,,,,
13,down,Kent,Ingen Kunde Röra Oss,11,8,127,,,,
14,down,AC/DC,Highway to Hell,12,1,111,,,,
15,down,Europe,The Final Countdown,13,5,104,,,,
16,up,Emmelie de Forest,Only Teardrops,21,10,106,,,,
17,down,John ME,Love Is My Drug,14,11,107,,,,
18,down,AC/DC,Back In Black,15,3,69,,,,
19,up,Volbeat,Still Counting,24,12,68,,,,
20,down,Amanda Jenssen,Amarula Tree,16,13,77,,,,
21,down,Gnarls Barkley,Crazy,17,15,59,,,,
22,down,Patti Smith Group,Because the Night,18,14,63,,,,
23,down,Tove Styrke,White Light Moment,19,15,142,,,,
24,down,Nickelback,Burn It to the Ground,20,17,53,,,,
25,-,Shaka Ponk,Dad'Algorythm,-,25,1,,,,
26,-,Scorpions,Still Loving You,-,26,1,,,,
27,-,Bai Bang,Rock Me (feat. PO Nilsson),-,27,1,,,,
28,-,Leonard Cohen,You Want It Darker,-,28,2,,,,
29,-,Jeremy Travis,Someone Else,-,29,1,,,,
30,down,Nickelback,If Today Was Your Last Day,23,18,46,,,,
31,up,Calle Kristiansson,Walking In Memphis,34,19,32,,,,
32,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,32,1,,,,
33,-,The Beatles,Because (2019 Mix),-,33,1,,,,
34,-,Bai Bang,All Alone,-,34,1,,,,
35,-,Carola,Säg mig var du står,-,2,11,,,,
36,-,Highly Suspect,Ice Cold,-,36,1,,,,
37,-,Molly Tuttle & Golden Highway,Next Rodeo,-,37,1,,,,
38,-,Atomic Annie,Stray,-,34,1,,,,
39,-,Bai Bang,Sha Na Na Na,-,39,1,,,,
40,-,Krisiun,As Angels Burn,-,40,1,,,,
41,-,Arrows in Action,Made For This,-,41,1,,,,
42,-,Mats Karlsson,War Child,-,42,1,,,,
43,-,Ondara,An Alien In Minneapolis,-,43,1,,,,
44,-,Franska Trion,Regnet,-,44,1,,,,
45,-,George Harrison,All Things Must Pass (2020 Mix),-,45,2,,,,
46,-,CHILD,Hate Well Spent,-,46,1,,,,
47,-,Tim Buckley,Song to the Siren (Take 7),-,47,1,,,,
48,-,Krisiun,War Blood Hammer,-,48,1,,,,
49,-,Status Quo,Under the Influence (Remastered),-,49,1,,,,
50,-,The Heavy Heavy,Go Down River,-,50,1,,,,
51,down,The Sounds,Living In America,32,20,23,,,,
52,-,Status Quo,Twenty Wild Horses (Remastered Version),-,52,1,,,,
53,-,GLAY,"Winter,again - From THE FIRST TAKE",-,53,1,,,,
54,-,Electric Callboy,Fire & Forgive,-,51,1,,,,
55,-,Arc De Soleil,The Local Police,-,55,1,,,,
56,-,Antichrist Siege Machine,Hell Fire Reign,-,56,1,,,,
57,-,Gilbert O'Sullivan,Outro,-,57,1,,,,
58,-,TOIL & Gist,when we first met,-,58,1,,,,
59,-,Bai Bang,Everybody Everywhere,-,59,1,,,,
60,-,Antichrist Siege Machine,Enduring Power,-,60,1,,,,
61,-,Gilbert O'Sullivan,Intro,-,61,1,,,,
62,-,Wrathprayer,From the Depths of the Phlegethon,-,62,1,,,,
63,-,Paul McCartney,We Got Married (Remastered 2017),-,63,1,,,,
64,-,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",-,60,1,,,,
65,-,Wrathprayer,In Visceribus Bestiae,-,65,1,,,,
66,-,Jean Pool Crispin,Still Got the Blues,-,66,1,,,,
67,-,Faith No More,Pristina (Billy Gould Mix; 2016 Remastered Version),-,67,1,,,,
68,-,The Hives,Go Right Ahead,-,65,1,,,,
69,-,Not For Long,What Are Words (Cover),-,69,1,,,,
70,-,Dimma,Minnet,-,68,1,,,,
71,-,Infestdead,F****d by Satan,-,71,1,,,,
72,-,Infestdead,The Burning of the Son,-,72,1,,,,
73,-,The Long Ryders,Looking for Lewis and Clark,-,71,1,,,,
74,-,Instrumental All Stars,Still Got the Blues,-,74,1,,,,
75,-,Creed,Riders on the Storm,-,74,1,,,,
76,-,Celtic Frost,"Winter (Requiem, Chapter Three: Finale)",-,76,1,,,,
77,-,Celtic Frost,Totengott,-,77,1,,,,
78,-,Creed,Is This the End (Scream Edit),-,75,1,,,,
79,-,Vitamin String Quartet,Get Back,-,77,1,,,,
