Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,118,,,,
2,up,Stiftelsen,Vart jag än går,2,1,119,,,,
3,up,Disturbed,The Sound of Silence,25,2,95,,,,
4,down,Takida,You Learn,3,2,119,,,,
5,up,Erik Grönwall,Higher,5,1,107,,,,
6,-,Sabaton,The Unkillable Soldier,-,6,1,,,,
7,down,Idol Allstars 2010,All I Need Is You,6,2,113,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,108,,,,
9,down,Jay Smith,Like a Prayer,7,3,102,,,,
10,up,Maia Hirasawa,The Worrying Kind,11,6,114,,,,
11,down,Sahara Hotnights,Cheek to Cheek,10,5,116,,,,
12,up,Kiss,Heaven's On Fire,12,7,114,,,,
13,up,Stiftelsen,En Annan Värld,13,8,81,,,,
14,up,Kiss,I Was Made for Lovin' You,14,2,109,,,,
15,up,Metallica,Whiskey In the Jar,16,11,105,,,,
16,up,John Mayer,Who Says,19,11,101,,,,
17,up,Dead By April,Losing You,20,6,74,,,,
18,up,Elvis Presley,Suspicious Minds,21,13,96,,,,
19,up,AC/DC,Thunderstruck,22,1,96,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,97,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,15,94,,,,
22,up,Sahara Hotnights,Visit to Vienna,35,17,94,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),44,11,84,,,,
24,up,Nickelback,When We Stand Together,29,22,74,,,,
25,up,Anvil,Metal On Metal,30,7,81,,,,
26,up,Tove Styrke,White Light Moment,31,15,80,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,80,,,,
28,down,Queen,Bohemian Rhapsody,15,1,110,,,,
29,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,80,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),32,4,95,,,,
31,up,Nickelback,Gotta Be Somebody,36,9,74,,,,
32,down,Queen,Don't Stop Me Now,17,1,106,,,,
33,up,Sting,Fields of Gold,37,22,73,,,,
34,up,Bruce Springsteen,I'm on Fire,50,16,36,,,,
35,up,Kent,Ingen Kunde Röra Oss,39,8,67,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,40,26,79,,,,
37,up,Elvis Presley,In the Ghetto,43,37,65,,,,
38,-,Neil Young,Heart of Gold,-,5,3,,,,
39,up,Peps Persson,Oh Boy,41,1,70,,,,
40,up,AC/DC,Highway to Hell,45,1,50,,,,
41,down,Queen,We Will Rock You,28,1,87,,,,
42,up,John ME,Love Is My Drug,48,11,51,,,,
43,down,U.S.A. for Africa,We Are the World,18,1,91,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,36,65,,,,
45,-,Louise Hoffsten,Together,-,45,1,,,,
46,-,The Turtles,Happy Together,-,46,1,,,,
47,-,Browsing Collection,Face in the Crowd,-,47,1,,,,
48,-,Martin Smith,Our Eyes Are On You (feat. Elle Limebear),-,48,1,,,,
49,down,Bruce Springsteen,The River,47,27,56,,,,
50,up,Evanescence,Bring Me To Life,68,42,48,,,,
51,down,Scorpions,Wind of Change,46,9,72,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,51,45,44,,,,
53,up,LINKIN PARK,New Divide (One More Light Live),69,44,32,,,,
54,up,Pink Floyd,Wish You Were Here,70,24,12,,,,
55,down,Queen,We Are the Champions,42,20,65,,,,
56,down,Lordi,Hard Rock Hallelujah,27,12,86,,,,
57,down,Bruce Springsteen,Dancing In the Dark,52,6,39,,,,
58,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,79,48,37,,,,
59,up,Rage Against the Machine,Killing In the Name,60,30,25,,,,
60,up,Volbeat,Still Counting,62,12,23,,,,
61,-,Alestorm,You Are a Pirate,-,61,1,,,,
62,-,Dropkick Murphys,I'm Shipping Up to Boston,-,62,1,,,,
63,up,Amanda Jenssen,Amarula Tree,63,13,29,,,,
64,-,The La's,There She Goes,-,24,2,,,,
65,-,SiM,The Rumbling,-,65,1,,,,
66,-,Scorpions,Every Minute Every Day (2015 Remaster),-,66,1,,,,
67,-,The Iron Cross,Rainbow In the Dark,-,12,1,,,,
68,-,Voyager,Dreamer,-,68,1,,,,
69,-,Nickelback,Rockstar (2020 Remaster),-,14,49,,,,
70,-,Head With Wings,Of Uncertainty,-,70,1,,,,
71,-,Natalie Imbruglia,Story of My Life,-,71,1,,,,
72,-,Sondaschule,Morgens um halb 4,-,72,1,,,,
73,-,The Iron Cross,Burn,-,73,1,,,,
74,-,Darksoft,Looking Backward,-,74,1,,,,
75,-,Late Night Savior & The Veer Union,Strong Enough to Live,-,75,1,,,,
76,down,Metallica,The Day That Never Comes,38,19,64,,,,
77,-,The Iron Cross,Sweet Child O' Mine,-,37,1,,,,
78,-,Gold,Segern är vår,-,78,1,,,,
79,-,Enter Shikari,Slipshod,-,79,1,,,,
80,down,Metallica,Nothing Else Matters,4,3,23,,,,
81,-,Anilah,The Loom,-,81,1,,,,
82,-,The Classmen,Doin' Me Right,-,82,1,,,,
83,-,Panic Fire,Until I See You Again,-,83,1,,,,
84,-,The Iron Cross,Highway Star,-,23,1,,,,
85,-,The Veer Union,Abcdefu,-,85,1,,,,
86,-,Panic Fire,A Million Miles an Hour,-,86,1,,,,
87,-,The Iron Cross,Fear of the Dark,-,87,1,,,,
88,-,City of Lights,Racing on the Redline,-,88,1,,,,
89,-,Phil Collins,It's In Your Eyes (2016 Remastered),-,89,1,,,,
90,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],64,5,70,,,,
91,-,The Iron Cross,It's a Long Way To the Top (If You Wanna Rock 'N' Roll),-,91,1,,,,
92,-,The Iron Cross,Welcome To the Jungle,-,39,1,,,,
93,-,The Iron Cross,Breaking the Law,-,93,1,,,,
94,-,Arch Echo,Leonessa,-,94,1,,,,
95,down,Metallica,Enter Sandman,9,4,23,,,,
96,-,Stampeders,Sweet City Woman (Instrumental),-,96,1,,,,
97,down,Gnarls Barkley,Crazy,67,15,16,,,,
98,up,Nickelback,Burn It to the Ground,99,17,16,,,,
99,down,LINKIN PARK,What I've Done,65,58,25,,,,
100,down,Metallica,The Unforgiven,61,54,10,,,,
