Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,156,,,,
2,up,Stiftelsen,Vart jag än går,2,1,155,,,,
3,up,Takida,You Learn,3,2,156,,,,
4,up,Erik Grönwall,Higher,4,1,145,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,151,,,,
6,up,Jay Smith,Like a Prayer,6,3,138,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,141,,,,
8,up,Metallica,Nothing Else Matters,10,3,60,,,,
9,up,Johnossi,What's the Point,17,6,5,,,,
10,down,Kid Rock,All Summer Long,8,4,139,,,,
11,down,Sahara Hotnights,Cheek to Cheek,9,5,153,,,,
12,down,Kiss,Heaven's On Fire,11,7,151,,,,
13,down,Stiftelsen,En Annan Värld,12,8,111,,,,
14,up,Maia Hirasawa,The Worrying Kind,14,6,150,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,146,,,,
16,down,Metallica,Enter Sandman,13,4,60,,,,
17,up,John Mayer,Who Says,20,11,137,,,,
18,up,Dead By April,Losing You,28,6,110,,,,
19,up,Elvis Presley,Suspicious Minds,33,13,131,,,,
20,up,AC/DC,Thunderstruck,31,1,133,70,2019-11-17,63,2019-12-08
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],34,16,132,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),32,4,130,,,,
23,-,Bruce Springsteen,Any Other Way,-,23,1,,,,
24,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,24,1,,,,
25,up,Disturbed,The Sound of Silence,36,2,131,,,,
26,-,Bruce Springsteen,Nightshift,-,16,3,,,,
27,up,Sahara Hotnights,Visit to Vienna,35,17,129,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),100,11,118,,,,
29,-,Tove Styrke,White Light Moment,-,15,115,,,,
30,-,Nickelback,When We Stand Together,-,22,103,,,,
31,-,Anvil,Metal On Metal,-,7,116,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,113,,,,
33,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,113,,,,
34,down,Queen,Bohemian Rhapsody,18,1,147,,,,
35,-,Nickelback,Gotta Be Somebody,-,9,107,,,,
36,-,Sting,Fields of Gold,-,22,104,,,,
37,down,Queen,Don't Stop Me Now,19,1,143,,,,
38,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,100,,,,
39,-,Peps Persson,Oh Boy,-,1,101,,,,
40,down,Metallica,Whiskey In the Jar,30,11,142,,,,
41,up,Queen,We Will Rock You,61,1,122,,,,
42,-,Johnossi,Anxious Angel,-,1,1,,,,
43,-,Obituary,The Wrong Time,-,43,1,,,,
44,-,The Runaways,You Drive Me Wild,-,44,1,,,,
45,-,Kent,Ingen Kunde Röra Oss,-,8,100,,,,
46,-,Scorpions,Wind of Change,-,9,103,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,95,,,,
48,up,Led Zeppelin,Stairway to Heaven,55,15,129,,,,
49,-,Europe,The Final Countdown,-,5,77,,,,
50,-,AC/DC,Highway to Hell,-,1,83,,,,
51,-,Bruce Springsteen,The River,-,27,85,,,,
52,-,Emmelie de Forest,Only Teardrops,-,10,81,,,,
53,-,Eagles,Hotel California,-,19,77,,,,
54,-,Evanescence,Bring Me To Life,-,42,77,,,,
55,-,Metallica,The Day That Never Comes,-,19,85,,,,
56,-,John ME,Love Is My Drug,-,11,80,,,,
57,-,Bruce Springsteen,I'm on Fire,-,16,63,,,,
58,-,Midnight Oil,Beds Are Burning,-,46,53,,,,
59,-,Band Aid 20,Do They Know It's Christmas?,-,59,1,,,,
60,-,Alexia,Monocrom,-,60,1,,,,
61,-,Michael Rault,Neither Love nor Money,-,61,1,,,,
62,-,Johnossi,Summerbreeze,-,52,1,,,,
63,-,Mapache,They Don't Know at the Beach,-,63,1,,,,
64,-,Tommys,Ingenting ingenting,-,64,1,,,,
65,-,WILLOW,hover like a GODDESS,-,65,1,,,,
66,-,Edguy,Power and Majesty,-,66,1,,,,
67,-,Queen,We Are the Champions,-,20,96,,,,
68,-,Ecchymosis,Ritualistic Intercourse Within Abject Surrealism,-,68,1,,,,
69,-,Avatar,Use Your Tongue,-,69,1,,,,
70,-,Bruce Springsteen,Don't Play That Song,-,23,2,,,,
71,-,Undeath,Enhancing the Dead (Live),-,71,1,,,,
72,-,Johnossi,What's the Point,-,72,1,,,,
73,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,4,3,,,,
74,-,Johnossi,Air Is Free (Wikström Remix),-,74,1,,,,
75,-,Sportfreunde Stiller,TRACK 6,-,75,1,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,6,65,,,,
77,-,Calling Karma,Sida vid Sida (Timrå IK),-,77,1,,,,
78,-,Eric Clapton,My Father's Eyes,-,78,1,,,,
79,-,Extreme,Warheads,-,79,1,,,,
80,-,Dio,In Dreams,-,80,1,,,,
81,-,Bruce Springsteen,Someday We'll Be Together,-,81,1,,,,
82,-,Peyton Parrish,For Honor,-,82,1,,,,
83,-,Bruce Springsteen,When She Was My Girl,-,83,1,,,,
84,-,Bruce Springsteen,Turn Back the Hands of Time,-,84,1,,,,
85,-,Thundermother,Thunder Machine,-,85,1,,,,
86,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,86,1,,,,
87,-,Edguy,Wrestle the Devil,-,87,1,,,,
88,-,Guns N' Roses,"Train Kept A Rollin' (feat. Steven Tyler & Joe Perry) [Live In Paris, Hippodrome De Vincennes - June 6, 1992]",-,88,1,,,,
89,-,Within Temptation,Bittersweet,-,89,1,,,,
90,-,Guns N' Roses,"14 Years (Live In London - August 31, 1991)",-,90,1,,,,
91,-,Edguy,Out of Vogue,-,91,1,,,,
92,-,Skinshape,Turn Away,-,92,1,,,,
93,-,Edguy,Matrix,-,93,1,,,,
94,-,Edguy,Sacrifice,-,94,1,,,,
95,-,Vanishing Twin,You Are Not an Island,-,95,1,,,,
96,-,LINKIN PARK,New Divide (One More Light Live),-,44,58,,,,
97,down,U.S.A. for Africa,We Are the World,16,1,122,,,,
98,-,Nickelback,Rockstar (2020 Remaster),-,14,80,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,45,70,,,,
100,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,61,,,,
