Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,210,,,,
2,up,Erik Grönwall,Higher,2,1,201,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,207,,,,
4,up,Jay Smith,Like a Prayer,4,3,190,,,,
5,up,Europe,The Final Countdown,14,5,128,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,196,,,,
7,down,Kid Rock,All Summer Long,6,4,185,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,171,,,,
9,down,AC/DC,Thunderstruck,8,1,189,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,9,2,184,,,,
11,down,Anvil,Metal On Metal,10,7,172,,,,
12,down,Nickelback,Gotta Be Somebody,11,9,160,,,,
13,down,Kent,Ingen Kunde Röra Oss,12,8,153,,,,
14,up,Emmelie de Forest,Only Teardrops,15,10,132,,,,
15,up,John ME,Love Is My Drug,16,11,134,,,,
16,up,AC/DC,Back In Black,17,3,94,,,,
17,up,Volbeat,Still Counting,18,12,93,,,,
18,up,Amanda Jenssen,Amarula Tree,19,13,104,,,,
19,up,Tove Styrke,White Light Moment,20,15,169,,,,
20,up,Patti Smith Group,Because the Night,22,14,88,,,,
21,up,Nickelback,If Today Was Your Last Day,26,18,73,,,,
22,up,Calle Kristiansson,Walking In Memphis,27,19,57,,,,
23,-,Gnarls Barkley,Crazy,-,15,78,,,,
24,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,24,1,,,,
25,-,Staffan Hellstrand,Bilder Av Dig,-,25,2,,,,
26,-,Queen,We Will Rock You,-,1,137,,,,
27,-,Tom Petty,Love Is a Long Road,-,27,1,,,,
28,-,Guns N' Roses,The General,-,28,1,,,,
29,-,Architects,Seeing Red,-,29,1,,,,
30,down,Nickelback,Burn It to the Ground,23,17,72,,,,
31,down,AC/DC,Highway to Hell,13,1,136,,,,
32,down,Volbeat,Maybelline I Hofteholder,21,16,79,,,,
33,down,The Sounds,Living In America,24,20,49,,,,
34,-,elijah,Break Me,-,34,1,,,,
35,-,Axel Rudi Pell,Strong as a Rock,-,35,1,,,,
36,-,"Jonathan Young, Caleb Hyles & Colm R. McGuinness",Northwest Passage,-,36,1,,,,
37,-,2 Shadows & The Veer Union,Marionette,-,37,1,,,,
38,-,Styva Linan,Blodet,-,38,2,,,,
39,-,Skillet,Lions,-,39,1,,,,
40,-,Oomph!,Gott ist ein Popstar,-,40,1,,,,
41,-,Kiss,Detroit Rock City (Mono Single Edit),-,41,1,,,,
42,-,Sonata Arctica,A Monster Only You Can't See,-,42,1,,,,
43,-,Wehrmacht,Barrage of Skankers,-,43,1,,,,
44,-,Last One Dying,Until We Meet Again,-,44,1,,,,
45,-,Dwight Twilley,Holdin On,-,45,1,,,,
46,-,Block of Flats,Lake Of Fears,-,46,1,,,,
47,-,Nouveaux Riches,25 ans,-,47,1,,,,
48,-,Wehrmacht,Shark Attack,-,48,1,,,,
49,-,Tom Waits,Clap Hands,-,49,1,,,,
50,-,Neal Morse,I Hate My Brothers,-,50,1,,,,
51,-,Flaw,Best I Am,-,51,1,,,,
52,-,Dwight Twilley,Music,-,52,1,,,,
53,-,Blue Öyster Cult,Flaming Telepaths,-,53,1,,,,
54,-,Batesy,When I Walked on Abbey Road,-,54,1,,,,
55,-,Wigelius,Time Well Wasted,-,55,1,,,,
56,-,David Bowie,Come and Buy My Toys,-,56,1,,,,
57,-,Raskasta Joulua,Avaruus (with Noora Louhimo) [feat. Noora Louhimo],-,57,1,,,,
58,-,De Arma,"After Dark, You're There",-,58,1,,,,
59,-,Imminence,Can We Give It All,-,59,1,,,,
60,-,Mayhem,Chainsaw Gutsfuck,-,60,1,,,,
61,-,The Mothers of Invention,Soft-Sell Conclusion,-,61,1,,,,
62,-,We the People,You Burn Me Up and Down,-,62,1,,,,
63,-,Kal P. Dal,Kungens Knall,-,63,1,,,,
64,-,Fanny,Borrowed Time,-,64,1,,,,
65,-,Rod Stewart,Sailing,-,6,7,,,,
