Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,I Contain Multitudes,1,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,25,,,,
3,up,Stiftelsen,Vart jag än går,3,1,25,,,,
4,up,Takida,You Learn,7,2,25,,,,
5,up,Metallica,Nothing Else Matters,10,3,25,,,,
6,up,Milow,Ayo Technology,9,2,25,,,,
7,-,Erik Grönwall,Higher,-,1,24,,,,
8,down,Idol Allstars 2010,All I Need Is You,4,2,24,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,25,,,,
10,down,Jay Smith,Like a Prayer,6,3,22,,,,
11,up,Metallica,Enter Sandman,12,3,25,,,,
12,down,Kid Rock,All Summer Long,11,4,25,,,,
13,up,Sahara Hotnights,Cheek to Cheek,13,5,25,,,,
14,up,Maia Hirasawa,The Worrying Kind,20,6,25,,,,
15,up,Kiss,Heaven's On Fire,15,7,24,,,,
16,up,Kiss,I Was Made for Lovin' You,21,2,23,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,22,2,24,,,,
18,up,U.S.A. for Africa,We Are the World,23,1,21,,,,
19,up,Queen,Bohemian Rhapsody,25,1,24,,,,
20,up,Metallica,Whiskey In the Jar,43,11,23,,,,
21,-,Mikael Wiehe,Titanic (Andraklasspassagerarens sista sång),-,21,1,,,,
22,-,Rod Stewart,Sailing,-,6,1,,,,
23,up,Lordi,Hard Rock Hallelujah,98,12,18,,,,
24,up,Queen,Don't Stop Me Now,99,1,23,,,,
25,up,Guns N' Roses,Paradise City,44,2,23,,,,
26,up,John Mayer,Who Says,100,11,23,,,,
27,-,Elvis Presley,Suspicious Minds,-,13,22,,,,
28,-,Metallica,The Day That Never Comes,-,19,12,,,,
29,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
30,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,22,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,15,22,,,,
32,-,Sahara Hotnights,Visit to Vienna,-,17,22,,,,
33,-,Dire Straits,Sultans of Swing,-,14,21,,,,
34,down,Disturbed,The Sound of Silence,30,2,24,,,,
35,-,Coldplay,Clocks,-,24,22,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,21,,,,
37,-,Anvil,Metal On Metal,-,7,19,,,,
38,-,Tove Styrke,White Light Moment,-,15,20,,,,
39,-,Queen,We Will Rock You,-,1,22,,,,
40,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,21,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,20,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,18,,,,
43,-,Nickelback,Gotta Be Somebody,-,9,18,,,,
44,-,Guns N' Roses,November Rain,-,31,19,,,,
45,-,Kent,Ingen Kunde Röra Oss,-,8,18,,,,
46,-,Scorpions,Wind of Change,-,9,18,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,19,,,,
48,-,Bad Religion,American Jesus,-,48,1,,,,
49,-,The Rolling Stones,Mother's Little Helper,-,49,1,,,,
50,-,Haley Reinhart,Piece of My Heart,-,50,1,,,,
51,-,Aerosmith,Angel,-,51,1,,,,
52,-,Peps Persson,Oh Boy,-,1,16,,,,
53,-,Elvis Presley,In the Ghetto,-,37,16,,,,
54,-,Queen,We Are the Champions,-,20,15,,,,
55,-,Emmelie de Forest,Only Teardrops,-,10,13,,,,
56,-,Evanescence,Bring Me To Life,-,42,13,,,,
57,-,Bruce Springsteen,The River,-,27,13,,,,
58,-,Punsch,Himmelstalund,-,58,1,,,,
59,-,Breaking Benjamin,Firefly,-,59,1,,,,
60,-,This Patch of Sky & DARK DARK HORSE,Pale Lights (Dark Dark Horse Remix),-,60,1,,,,
61,-,The Beach Boys,Don't Worry Baby,-,35,1,,,,
62,-,Eagles,Hotel California,-,19,14,,,,
63,-,John ME,Love Is My Drug,-,11,12,,,,
64,-,Dire Straits,Brothers In Arms,-,48,12,,,,
65,-,Moose on the Roof,Weird and Confused,-,65,1,,,,
66,-,Tom Waits,More Than Rain,-,66,1,,,,
67,-,MaidaVale,Restless Wanderer,-,67,1,,,,
68,-,Burial,Human Menagerie,-,68,1,,,,
69,-,Europe,The Final Countdown,-,5,9,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,21,,,,
71,-,Bruce Springsteen,I'm on Fire,-,16,5,,,,
72,-,Oasis,Wonderwall (Remastered),-,57,12,,,,
73,-,AC/DC,Highway to Hell,-,1,11,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,45,9,,,,
75,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,7,,,,
76,-,Midnight Oil,Beds Are Burning,-,46,4,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,6,6,,,,
78,-,Sting,Fields of Gold,-,22,18,,,,
79,-,Patti Smith Group,Because the Night,-,14,7,,,,
80,-,Metallica,The Unforgiven,-,27,6,,,,
81,-,Rage Against the Machine,Killing In the Name,-,30,3,,,,
82,-,Burial,God of Defilement,-,82,1,,,,
83,-,Whitesnake,Always The Same (2020 Remix),-,83,1,,,,
84,-,Breaking Benjamin,Hopeless,-,84,1,,,,
85,-,The Kingbees,Sunny,-,85,1,,,,
86,-,Smyslovye Gallyutsinatsii,Звёзды 3000,-,86,1,,,,
87,-,Jerry Lee Lewis,Breathless,-,87,1,,,,
88,-,20/20,Nuclear Boy,-,88,1,,,,
89,-,The White Buffalo,Widow's Walk,-,89,1,,,,
90,-,The White Buffalo,Come On Shorty,-,90,1,,,,
91,-,Lori McKenna,Bible Song,-,91,1,,,,
92,-,Armagedda,Afgrundsvisioner,-,92,1,,,,
93,-,Nine of Hearts,Hit Me,-,93,1,,,,
94,-,Robyn,Dancing On My Own (Radio Version),-,7,5,,,,
95,-,Rammstein,Du hast,-,36,4,,,,
96,-,Amanda Jenssen,Amarula Tree,-,13,3,,,,
97,-,Volbeat,Still Counting,-,12,3,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,18,,,,
99,-,LINKIN PARK,What I've Done,-,58,1,,,,
100,-,The Ting Tings,That's Not My Name,-,59,1,,,,
