Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,223,,,,
2,down,SCARLET,Circus X,1,1,3,,,,
3,up,Erik Grönwall,Higher,3,1,214,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,220,,,,
5,up,Jay Smith,Like a Prayer,5,3,203,,,,
6,up,Amanda Jenssen,Do You Love Me,6,3,209,,,,
7,up,Kid Rock,All Summer Long,7,4,198,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,184,,,,
9,up,AC/DC,Thunderstruck,9,1,202,70,2019-11-17,63,2019-12-08
10,up,Disturbed,The Sound of Silence,10,2,196,,,,
11,up,Anvil,Metal On Metal,11,7,185,,,,
12,up,Nickelback,Gotta Be Somebody,12,9,173,,,,
13,up,Kent,Ingen Kunde Röra Oss,13,8,166,,,,
14,up,AC/DC,Highway to Hell,14,1,149,,,,
15,up,Europe,The Final Countdown,15,5,141,,,,
16,up,Emmelie de Forest,Only Teardrops,16,10,145,,,,
17,up,John ME,Love Is My Drug,17,11,145,,,,
18,up,AC/DC,Back In Black,18,3,107,,,,
19,up,Amanda Jenssen,Amarula Tree,19,13,117,,,,
20,up,Tove Styrke,White Light Moment,20,15,181,,,,
21,up,Patti Smith Group,Because the Night,21,14,101,,,,
22,up,Nickelback,Burn It to the Ground,23,17,85,,,,
23,down,Volbeat,Maybelline I Hofteholder,22,16,92,,,,
24,up,Nickelback,If Today Was Your Last Day,24,18,86,,,,
25,up,Calle Kristiansson,Walking In Memphis,25,19,70,,,,
26,-,Neil Young & Crazy Horse,Pocahontas,-,26,2,,,,
27,-,The Hives,Come On!,-,27,2,,,,
28,-,Ismerős Arcok,Nélküled,-,28,1,,,,
29,-,Queen,Don't Stop Me Now,-,1,160,,,,
30,down,Gnarls Barkley,Crazy,29,15,87,,,,
31,-,Queen,We Will Rock You,-,1,138,,,,
32,-,Matt Minglewood,Rockin' the Blues,-,32,1,,,,
33,-,Necrowretch,The Fifth Door,-,33,1,,,,
34,-,Wilco,Love is Everywhere (Beware),-,34,1,,,,
35,-,Vilda Boját,Touch Me,-,35,1,,,,
36,-,Denis Pauna,Enter Sandman the Doors Style,-,36,1,,,,
37,-,Steve Welsh,Toxic,-,37,1,,,,
38,-,Vilda Boját,Prisoner,-,38,1,,,,
39,-,Blondie,Call Me,-,39,1,,,,
40,-,The BossHoss,Dos Bros (Live),-,40,1,,,,
41,-,Among These Ashes,Restless Gypsy,-,41,1,,,,
42,-,Steve Welsh,I Want It That Way,-,42,1,,,,
43,-,Steel Breeze,Try a Little Harder,-,43,1,,,,
44,-,Nick Cave & The Bad Seeds,I Let Love In (2011 Remastered Version),-,44,1,,,,
45,-,Denis Pauna,Holy Wars,-,45,1,,,,
46,-,Power Tool,Two Heads Are Better Than One,-,46,1,,,,
47,-,John R. Black,A Girl Named Paula,-,47,1,,,,
48,-,In the Remains,Dream On,-,48,1,,,,
49,-,Mustasch,Pain in Every Way,-,49,1,,,,
50,-,Kyuss,Tangy Zizzle,-,50,1,,,,
51,-,The Cyrkle,Turn-Down Day (21st Century Version),-,51,1,,,,
52,-,Steve Welsh,Falling Away From Me (feat. Denis Pauna),-,52,1,,,,
53,-,Judas Priest,Trial By Fire,-,53,1,,,,
54,-,Gitkin & Carol C,Tesoro,-,54,1,,,,
55,-,Denis Pauna,Southern Blood,-,55,1,,,,
56,-,Spiers & Boden,Dee - Light,-,56,1,,,,
57,-,Denis Pauna,South Æterna,-,57,1,,,,
58,-,Nightwish,The Riddler,-,58,1,,,,
59,-,Def Leppard,You Got Me Runnin',-,59,1,,,,
60,-,Def Leppard,High 'N' Dry (Saturday Night),-,60,2,,,,
61,-,Tesla,Action Talks,-,61,1,,,,
62,-,Paulo Cuevas,Barbie Girl (with Victor De Andres),-,62,1,,,,
63,-,The Velvet Underground,Cool It Down (Alternate Mix) [2015 Remastered],-,63,1,,,,
