Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,31,,,,
2,up,Stiftelsen,Vart jag än går,2,1,31,,,,
3,up,Takida,You Learn,3,2,31,,,,
4,up,Milow,Ayo Technology,9,2,31,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,30,,,,
6,up,Jay Smith,Like a Prayer,6,3,28,,,,
7,up,Kid Rock,All Summer Long,7,4,29,,,,
8,up,Sahara Hotnights,Cheek to Cheek,10,5,30,,,,
9,up,Maia Hirasawa,The Worrying Kind,11,6,30,,,,
10,-,Amanda Jenssen,Do You Love Me,-,3,27,,,,
11,down,Metallica,Nothing Else Matters,8,3,31,,,,
12,up,Kiss,I Was Made for Lovin' You,14,2,28,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,2,29,,,,
14,up,Metallica,Enter Sandman,16,3,31,,,,
15,-,Erik Grönwall,Higher,-,1,29,,,,
16,down,Kiss,Heaven's On Fire,12,7,29,,,,
17,up,Queen,Bohemian Rhapsody,23,1,29,,,,
18,up,Queen,Don't Stop Me Now,25,1,27,,,,
19,down,Guns N' Roses,Paradise City,18,2,27,,,,
20,-,While She Sleeps,Hurricane,-,20,1,,,,
21,-,The Troggs,I Just Sing,-,21,1,,,,
22,-,Queen,We Are the Champions,-,20,16,,,,
23,-,Takida,As We're Falling Down,-,23,1,,,,
24,-,AC/DC,T.N.T.,-,24,1,,,,
25,-,Blackberry Smoke,Southern Child (Live From Capricorn Sound Studios),-,25,1,,,,
26,-,Paul McCartney,Junk (Remastered),-,26,1,,,,
27,down,John Mayer,Who Says,19,11,27,,,,
28,-,U.S.A. for Africa,We Are the World,-,1,25,,,,
29,down,Metallica,Whiskey In the Jar,17,11,27,,,,
30,-,Mustasch,Monday Warrior,-,30,1,,,,
31,-,The Casanovas,Red Hot,-,31,1,,,,
32,-,Alice Cooper,School's Out,-,10,1,,,,
33,-,Róisín Murphy,Unlovable,-,33,1,,,,
34,-,John Lennon,Gimme Some Truth,-,34,1,,,,
35,-,Paul McCartney,Man We Was Lonely (Remastered),-,35,1,,,,
36,-,The Troggs,Ride Your Pony,-,36,1,,,,
37,-,Hinder,Red Tail Lights,-,37,1,,,,
38,-,The Angels,My Boyfriend's Back (Single Version),-,38,1,,,,
39,-,JP Leppäluoto,Hiljaiset häät,-,39,1,,,,
40,-,Pink Fruit,Angela,-,40,1,,,,
41,-,Betontod,Der König,-,41,1,,,,
42,-,Bryan Adams,Heat of the Night,-,42,1,,,,
43,-,Róisín Murphy,Sunshine,-,43,1,,,,
44,down,Stiftelsen,En Annan Värld,13,8,20,,,,
45,-,Vit Legion,Tappra män,-,45,1,,,,
46,-,Poets of the Fall,My Dark Disquiet (Instrumental),-,46,1,,,,
47,-,Betontod,Kein Applaus,-,47,1,,,,
48,-,Symphony X,Swan Song,-,48,1,,,,
49,-,JP Leppäluoto,Annan sun mennä (feat. Sani),-,49,1,,,,
50,-,Kandle,How Can You Hurt Me,-,50,1,,,,
51,-,Frank Zappa & The Mothers,Sharleena (Roy Thomas Baker Mix),-,51,1,,,,
52,-,Nickelback,Rockstar,-,14,19,,,,
53,up,Metallica,The Day That Never Comes,96,19,14,,,,
54,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,25,,,,
55,down,Elvis Presley,Suspicious Minds,32,13,25,,,,
56,-,Battle Beast,Hero's Quest,-,56,1,,,,
57,-,Engel,Hollow Soul,-,57,1,,,,
58,-,Njord,Den Ende,-,58,1,,,,
59,-,Neon Dreams,Sick of Feeling Useless,-,59,1,,,,
60,-,Care of Night,She Leads You On,-,60,1,,,,
61,-,JP Leppäluoto,Teräsjää,-,61,1,,,,
62,-,JP Leppäluoto,Narri,-,62,1,,,,
63,-,Riverside,River Down Below (Radio Edit),-,63,1,,,,
64,-,Eddie Vedder,Photographs,-,64,1,,,,
65,-,The Moody Blues,From the Bottom of My Heart (I Love You),-,65,1,,,,
66,-,The Waterboys,My Wanderings in the Weary Land,-,66,1,,,,
67,-,The Moody Blues,I Don't Want to Go on Without You,-,67,1,,,,
68,-,J4H,Requiem for a Soldier,-,68,1,,,,
69,-,Septekh,Diamonds,-,69,1,,,,
70,-,JP Leppäluoto,Varjot,-,70,1,,,,
71,-,Surf Curse,I'm Not Making out With You,-,71,1,,,,
72,-,Revolution Saints,Talk to Me,-,72,1,,,,
73,-,The Moody Blues,Thank You Baby,-,73,1,,,,
74,-,The Keil Isles,Pretty Suzie Sunshine,-,74,1,,,,
75,-,JP Leppäluoto,Piilevää pimeää,-,75,1,,,,
76,-,Mara Ros,Rudolf Hess,-,76,1,,,,
77,-,The Moody Blues,I'll Go Crazy,-,77,1,,,,
78,-,Steve Perry,Easy To Love,-,78,1,,,,
79,-,Billy Talent,Viking Death March,-,79,1,,,,
80,-,Janis Joplin,Ball and Chain (Live Broadcast Netherlands 1969),-,80,1,,,,
81,-,Vit Legion,Soldat av den nya gryningen,-,81,1,,,,
82,-,Vit Legion,Hat är vår bön,-,82,1,,,,
83,-,Billy Talent,Rusted from the Rain,-,83,1,,,,
84,-,My Dear Addiction,All White,-,84,1,,,,
85,-,Billy Talent,Fallen Leaves,-,85,1,,,,
86,-,My Dear Addiction,Beautiful,-,86,1,,,,
87,-,The Velvet Underground,Venus In Furs (Live),-,87,1,,,,
88,-,Billy Talent,Try Honesty,-,88,1,,,,
89,-,Mott the Hoople,Born Late '58 (Live),-,89,1,,,,
90,-,Soledad Brothers,Teenage Heart Attack,-,90,1,,,,
91,-,Malurt,Lev Stærkt,-,91,1,,,,
92,-,Ride The Blinds,Taking Back What's Mine,-,92,1,,,,
93,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,17,,,,
94,down,Led Zeppelin,Stairway to Heaven,22,15,24,,,,
95,down,AC/DC,Thunderstruck,21,1,25,70,2019-11-17,63,2019-12-08
96,down,Sahara Hotnights,Visit to Vienna,24,17,24,,,,
97,-,Lordi,Hard Rock Hallelujah,-,12,19,,,,
98,down,Coldplay,Clocks,39,24,24,,,,
99,down,Disturbed,The Sound of Silence,27,2,26,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),28,4,24,,,,
