Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Volbeat,Wait A Minute My Girl,-,1,1,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,2,,,,
3,down,Journey,Don't Stop Believin',2,1,82,,,,
4,down,Stiftelsen,Vart jag än går,3,1,83,,,,
5,up,Takida,You Learn,5,2,83,,,,
6,up,Erik Grönwall,Higher,7,1,71,,,,
7,up,Idol Allstars 2010,All I Need Is You,8,2,78,,,,
8,up,Amanda Jenssen,Do You Love Me,10,3,72,,,,
9,up,Sahara Hotnights,Cheek to Cheek,12,5,80,,,,
10,up,Kiss,Heaven's On Fire,15,7,78,,,,
11,up,Maia Hirasawa,The Worrying Kind,14,6,78,,,,
12,up,Kiss,I Was Made for Lovin' You,16,2,73,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,36,2,74,,,,
14,up,Queen,Bohemian Rhapsody,26,1,74,,,,
15,up,Queen,Don't Stop Me Now,29,1,70,,,,
16,up,Metallica,Whiskey In the Jar,17,11,70,,,,
17,up,Guns N' Roses,Paradise City,18,2,65,,,,
18,-,Takida,In Spite of Everything,-,18,1,,,,
19,up,John Mayer,Who Says,19,11,66,,,,
20,up,Dead By April,Losing You,20,6,39,,,,
21,down,Metallica,Nothing Else Matters,6,3,83,,,,
22,up,AC/DC,Thunderstruck,22,1,61,70,2019-11-17,63,2019-12-08
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,62,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,15,59,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),27,4,60,,,,
26,down,Metallica,Enter Sandman,11,3,82,,,,
27,-,Amon Amarth,Masters of War,-,27,1,,,,
28,down,Sahara Hotnights,Visit to Vienna,25,17,60,,,,
29,-,Daughtry,Heavy Is The Crown,-,29,2,,,,
30,up,Nickelback,Rockstar (2020 Remaster),94,14,23,,,,
31,down,Disturbed,The Sound of Silence,28,2,61,,,,
32,down,Jay Smith,Like a Prayer,9,3,70,,,,
33,-,Mick Jagger,God Gave Me Everything,-,33,1,,,,
34,up,Kid Rock,All Summer Long,58,4,73,,,,
35,down,Elvis Presley,Suspicious Minds,21,13,62,,,,
36,up,Queen,We Will Rock You,39,1,53,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),30,11,51,,,,
38,up,Lordi,Hard Rock Hallelujah,68,12,52,,,,
39,down,Anvil,Metal On Metal,31,7,49,,,,
40,down,Tove Styrke,White Light Moment,32,15,48,,,,
41,-,Metallica,Master of Puppets,-,41,1,,,,
42,-,Dan Baird & Homemade Sin,Just Can't Wait,-,42,1,,,,
43,-,Corroded,Age of Rage,-,43,1,,,,
44,down,Peps Persson,Oh Boy,43,1,41,,,,
45,down,Måneskin,ZITTI E BUONI,41,1,2,,,,
46,-,Shadeemus,Eden,-,46,1,,,,
47,-,Dan Baird & Homemade Sin,Lazy Monday,-,47,1,,,,
48,-,LUCIFER,Gone with the Wind Is My Love,-,48,1,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,49,1,,,,
50,-,All About Eve,Scarlet,-,50,1,,,,
51,-,Shadeemus,Butterflies,-,51,1,,,,
52,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,52,1,,,,
53,-,Mud,The Cat Crept In,-,53,1,,,,
54,-,Cvlt Ov the Svn,Luna in the Sky Forever,-,54,1,,,,
55,up,Metallica,The Day That Never Comes,69,19,38,,,,
56,-,All About Eve,Dream Now,-,56,1,,,,
57,-,Barry Goudreau's Engine Room,Dirty,-,57,1,,,,
58,-,Cream,Cat's Squirrel,-,58,1,,,,
59,-,Totta & Wiehe,Den blindes pojk (Ministrel Boy),-,59,1,,,,
60,-,Rammstein,Du hast (Live),-,60,1,,,,
61,-,Patrick Droney,High Hope,-,61,1,,,,
62,-,Little Gerhard,Vi Har En Hönsfarm,-,62,1,,,,
63,-,Barry Goudreau's Engine Room,Treat You Right,-,63,1,,,,
64,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,64,1,,,,
65,-,Sheryl Crow,Let's Get Free,-,65,1,,,,
66,-,Celtic Frost,Sorrows of the Moon,-,66,1,,,,
67,down,Robyn,Dancing On My Own (Radio Version),13,7,33,,,,
68,-,ダウト,鬼願,-,68,1,,,,
69,-,Barry Goudreau's Engine Room,Layin' It Down (In Beantown),-,69,1,,,,
70,-,Little Gerhard,Klappa Händer,-,70,1,,,,
71,-,凛として時雨,#5,-,71,1,,,,
72,-,Chez Kane,Die in the Name of Love,-,72,1,,,,
73,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,49,,,,
74,-,Chez Kane,Better Than Love,-,74,1,,,,
75,-,Memphis May Fire,Blood & Water,-,75,1,,,,
76,-,TK from 凛として時雨,Shinkiro,-,76,1,,,,
77,-,Kens Dojo,I Surrender (feat. Glenn Hughes),-,77,1,,,,
78,-,Nonpoint,Alive and Kicking,-,78,1,,,,
79,-,L.A. Rats,I’ve Been Everywhere,-,79,1,,,,
80,-,Queen,Dragon Attack,-,80,1,,,,
81,-,The Zen Arcade,Don't Say a Word,-,81,1,,,,
82,-,Pop Evil,Let the Chaos Reign,-,82,1,,,,
83,-,Little Gerhard,Liebestraum Twist,-,83,1,,,,
84,-,Jerry,Lyckliga gatan,-,84,1,,,,
85,-,Nothing's Carved In Stone,Out of Control,-,85,1,,,,
86,-,Turbolens,Rastløse Bevægelser,-,86,1,,,,
87,-,Alcatrazz,Turn of the Wheel,-,87,1,,,,
88,-,Long Shadows Dawn,Master of Illusion,-,88,1,,,,
89,-,Skar,"Take Me Home, Country Roads",-,89,1,,,,
90,-,Boaz Sharabi,Mishala,-,90,1,,,,
91,-,Circular Ruins,Birdmask,-,91,1,,,,
92,-,Jimmy Barnes,'Til The Next Time,-,92,1,,,,
93,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,93,1,,,,
94,-,Immortal,Where Mountains Rise,-,94,1,,,,
95,-,Patti Austin,The Girl Who Used To Be Me,-,95,1,,,,
96,-,Little Gerhard,The Show Must Go On,-,96,1,,,,
97,-,Sepultura,"Inner Self (Drum Tracks, Scratch Guitar, No Bass, No Vox)",-,97,1,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,48,26,46,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,27,48,,,,
100,down,Guns N' Roses,November Rain,47,31,44,,,,
