Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Ghosts,1,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,48,,,,
3,up,Stiftelsen,Vart jag än går,3,1,48,,,,
4,up,Takida,You Learn,4,2,48,,,,
5,up,Milow,Ayo Technology,24,2,48,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,47,,,,
7,up,Jay Smith,Like a Prayer,27,3,39,,,,
8,-,Amaranthe,Fearless,-,8,1,,,,
9,-,HammerFall,Living in Victory,-,9,1,,,,
10,down,Amanda Jenssen,Do You Love Me,7,3,39,,,,
11,down,Sahara Hotnights,Cheek to Cheek,9,5,45,,,,
12,down,Kiss,Heaven's On Fire,11,7,43,,,,
13,down,Maia Hirasawa,The Worrying Kind,10,6,44,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),33,4,30,,,,
15,-,Mark Knopfler,Silver Eagle,-,15,1,,,,
16,-,Count Five,Psychotic Reaction,-,16,1,,,,
17,-,Ghost,Spirit,-,17,1,,,,
18,down,Metallica,Nothing Else Matters,5,3,48,,,,
19,-,Peter Eriksson,Where We Go One We Go All,-,19,1,,,,
20,-,Gene Clark,Dark Hollow,-,20,1,,,,
21,-,Mark Knopfler,Mighty Man,-,21,1,,,,
22,-,Mikael Wiehe & Björn Afzelius,Natten,-,22,1,,,,
23,-,The Pretty Things,S.F. Sorrow Is Born,-,23,1,,,,
24,down,Kiss,I Was Made for Lovin' You,13,2,40,,,,
25,-,Camel,Dunkirk,-,25,1,,,,
26,-,Ghost,I'm a Marionette,-,26,1,,,,
27,-,Shakra,Fireline,-,27,1,,,,
28,-,The Pretty Things,Loneliest Person,-,28,1,,,,
29,-,Tom Petty & The Heartbreakers,Spike,-,29,1,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,19,2,42,,,,
31,down,Stiftelsen,En Annan Värld,12,8,27,,,,
32,-,Magnum,Back in Your Arms Again (Re-Recorded),-,32,1,,,,
33,-,Power From Hell,False Puritan Philosophies,-,33,1,,,,
34,-,Power Trip,Hornet's Nest,-,34,1,,,,
35,-,You Me At Six,Room to Breathe,-,35,1,,,,
36,-,The Unguided,Heartseeker,-,36,1,,,,
37,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,37,1,,,,
38,-,The Shadows,March To Drina (1998 Remastered Version),-,38,1,,,,
39,-,Per Wiberg,Let the Water Take Me Home,-,39,1,,,,
40,-,Blu DeTiger,Cotton Candy Lemonade,-,40,1,,,,
41,-,Foghat,Slow Ride,-,41,1,,,,
42,-,HammerFall,Bloodline,-,42,1,,,,
43,-,Ben Wood & The Bad Ideas,You're the Crash I Needed,-,43,1,,,,
44,-,The Hotrods,Just My Chevrolet,-,44,1,,,,
45,-,Magnum,Lonely Night (Re-Recorded Acoustic Version),-,45,1,,,,
46,-,Deftones,Radiant City,-,46,1,,,,
47,-,Schnellertollermeier,Rights (Single Version),-,47,1,,,,
48,-,The Last Ten Seconds of Life,Pain Is Pleasure,-,48,1,,,,
49,-,DE'WAYNE,Radio-Active,-,49,1,,,,
50,-,Citizen Soldier,Mess of Me,-,50,1,,,,
51,-,Deftones,Urantia,-,51,1,,,,
52,-,Ace Frehley,I'm Down,-,52,1,,,,
53,-,Strand Child,Momentum,-,53,1,,,,
54,-,Leroux,French Quarter Moon,-,54,1,,,,
55,-,Power From Hell,666 Ways to Blasphemy,-,55,1,,,,
56,-,Gösta Berlings Saga,Förbifart Stockholm,-,56,1,,,,
57,-,Resist & Bite,The Myth I'm Livin',-,57,1,,,,
58,-,You Me At Six,Beautiful Way,-,58,1,,,,
59,-,Guitar Tom and the High Cats,Nadine,-,59,1,,,,
60,-,John Leyton,Three Cute Chicks,-,60,1,,,,
61,-,Brother Firetribe,Chariot of Fire,-,43,1,,,,
62,-,Grateful Dead,Sunrise,-,62,1,,,,
63,-,John Leyton,It Would Be Easy,-,63,1,,,,
64,-,Skid Row,Forever (Remastered),-,64,1,,,,
65,-,Johnny Hallyday,Joue pas de rock'n'roll pour moi,-,65,1,,,,
66,-,John Leyton,(I Love You) for Sentimental Reasons,-,66,1,,,,
67,-,Grateful Dead,Passenger,-,67,1,,,,
68,-,JW Francis,Good Time,-,68,1,,,,
69,-,Olli Schulz,Wenn es gut ist,-,69,1,,,,
70,-,Lou Reed,Riptide,-,70,1,,,,
71,-,Chris Cornell,A Day In the Life (Live At The Royal Albert Hall/2016),-,71,1,,,,
72,-,Def Leppard,No No No,-,72,1,,,,
73,-,Def Leppard,Mirror Mirror (Look into My Eyes),-,73,1,,,,
74,-,Siouxsie & The Banshees,Nicotine Stain,-,74,1,,,,
75,-,Lou Reed,Hooky Wooky,-,75,1,,,,
76,-,Def Leppard,On Through the Night,-,76,1,,,,
77,-,The Meteors,Psycho for Your Love,-,77,1,,,,
78,-,Screaming Lord Sutch & The Savages,Monster in Black Tights,-,78,1,,,,
79,-,Def Leppard,Lady Strange,-,79,1,,,,
80,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,80,1,,,,
81,-,Screamin' Jay Hawkins,I Put a Spell On You,-,81,1,,,,
82,-,Def Leppard,High 'N' Dry (Saturday Night),-,60,1,,,,
83,-,プリティ・シングス,Cold Stone,-,83,1,,,,
84,-,The Diodes,Time Damage,-,84,1,,,,
85,-,Def Leppard,Another Hit and Run,-,85,1,,,,
86,-,Rat Attack,Sweet Cheater,-,86,1,,,,
87,-,Def Leppard,Let It Go,-,87,1,,,,
88,-,Räjäyttäjät,Ote Pettää,-,88,1,,,,
89,down,Metallica,Enter Sandman,8,3,47,,,,
90,-,Caspian,Barfly,-,90,1,,,,
91,down,U.S.A. for Africa,We Are the World,29,1,34,,,,
92,-,Ofdrykkja,As the Northern Wind Cries,-,92,1,,,,
93,down,Queen,Bohemian Rhapsody,20,1,41,,,,
94,-,Ofdrykkja,Swallowed by the Night,-,94,1,,,,
95,down,Queen,Don't Stop Me Now,21,1,38,,,,
96,down,Lordi,Hard Rock Hallelujah,52,12,29,,,,
97,-,Delito Proletario,Punks Y Skins,-,97,1,,,,
98,down,Metallica,Whiskey In the Jar,14,11,39,,,,
99,-,Delito Proletario,Oi! Como Ayer,-,99,1,,,,
100,-,Flukt No,Fortapelse,-,100,1,,,,
