Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,221,,,,
2,up,Erik Grönwall,Higher,2,1,212,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,218,,,,
4,up,Jay Smith,Like a Prayer,4,3,201,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,207,,,,
6,up,Kid Rock,All Summer Long,6,4,196,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,182,,,,
8,up,AC/DC,Thunderstruck,8,1,200,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,194,,,,
10,up,Anvil,Metal On Metal,10,7,183,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,171,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,164,,,,
13,up,Europe,The Final Countdown,14,5,139,,,,
14,down,AC/DC,Highway to Hell,13,1,147,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,143,,,,
16,up,John ME,Love Is My Drug,16,11,143,,,,
17,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,17,1,,,,
18,down,AC/DC,Back In Black,17,3,105,,,,
19,up,Volbeat,Still Counting,53,12,104,,,,
20,down,Amanda Jenssen,Amarula Tree,18,13,115,,,,
21,down,Gnarls Barkley,Crazy,19,15,85,,,,
22,down,Patti Smith Group,Because the Night,20,14,99,,,,
23,down,Volbeat,Maybelline I Hofteholder,22,16,90,,,,
24,down,Nickelback,Burn It to the Ground,21,17,83,,,,
25,down,Nickelback,If Today Was Your Last Day,23,18,84,,,,
26,down,Calle Kristiansson,Walking In Memphis,24,19,68,,,,
27,-,Tove Styrke,White Light Moment,-,15,179,,,,
28,up,The Sounds,Living In America,32,20,60,,,,
29,-,Imperiet,Du Ska Va President,-,29,1,,,,
30,-,SCARLET,Circus X,-,1,1,,,,
31,-,Darktrail,Salvation,-,31,1,,,,
32,-,WOOSEOK,Navy Blue,-,32,1,,,,
33,-,Alec Koff,Attacks,-,33,1,,,,
34,-,Ilsey,On Wrong Side (with Bon Iver),-,34,1,,,,
35,-,Laura Cox,Set Me Free,-,35,1,,,,
36,-,Takida,You Learn,-,2,170,,,,
37,-,Dreadlight,Hex Girl (feat. Maiah Wynne),-,37,1,,,,
38,-,The Waterboys,Once Were Brothers (Mashup) [Bonus Track],-,38,1,,,,
39,-,Brian May,Another World,-,39,1,,,,
40,-,The Waterboys,Glastonbury Fayre,-,40,1,,,,
41,-,Laura Cox,As I Am,-,41,1,,,,
42,-,Nazareth,Love Hurts (Single Edit),-,42,2,,,,
43,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,32,,,,
