Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,13,,,,
2,up,Stiftelsen,Vart jag än går,4,1,13,,,,
3,up,Takida,You Learn,6,2,13,,,,
4,down,Milow,Ayo Technology,2,2,13,,,,
5,down,Erik Grönwall,Higher,3,1,13,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,13,,,,
7,up,Jay Smith,Like a Prayer,7,3,10,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,13,,,,
9,up,Kid Rock,All Summer Long,9,4,13,,,,
10,up,Sahara Hotnights,Cheek to Cheek,10,5,13,,,,
11,up,Maia Hirasawa,The Worrying Kind,11,6,13,,,,
12,up,Kiss,Heaven's On Fire,12,7,13,,,,
13,up,U.S.A. for Africa,We Are the World,16,1,13,,,,
14,up,Nickelback,Rockstar,35,14,10,,,,
15,down,Metallica,Nothing Else Matters,13,3,13,,,,
16,up,Lordi,Hard Rock Hallelujah,19,12,11,,,,
17,up,John Mayer,Who Says,21,11,13,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,13,,,,
19,up,Queen,Bohemian Rhapsody,26,1,13,,,,
20,up,Metallica,Enter Sandman,24,3,13,,,,
21,up,AC/DC,Thunderstruck,25,1,13,70,2019-11-17,63,2019-12-08
22,down,Queen,Don't Stop Me Now,18,1,13,,,,
23,up,Elvis Presley,Suspicious Minds,31,13,13,,,,
24,up,Sahara Hotnights,Visit to Vienna,28,17,13,,,,
25,down,Kiss,I Was Made for Lovin' You,22,2,13,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,34,2,13,,,,
27,up,Disturbed,The Sound of Silence,27,2,13,,,,
28,up,Dire Straits,Sultans of Swing,48,14,13,,,,
29,up,Coldplay,Clocks,29,24,13,,,,
30,-,Dio,Sacred Heart,-,30,1,,,,
31,-,Boston,More Than a Feeling,-,31,1,,,,
32,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,32,1,,,,
33,up,Carola,Säg mig var du står,52,2,6,,,,
34,-,Rafferty,"Girl, You'll Be a Woman Soon",-,34,1,,,,
35,-,Megadeth,Wake Up Dead (Randy Burns Mix),-,35,1,,,,
36,up,Guns N' Roses,Paradise City,41,2,13,,,,
37,down,Metallica,Whiskey In the Jar,17,11,13,,,,
38,down,Led Zeppelin,Stairway to Heaven,33,15,13,,,,
39,down,Queen,We Will Rock You,38,1,13,,,,
40,down,Anvil,Metal On Metal,32,7,11,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),30,11,13,,,,
42,up,Nickelback,When We Stand Together,56,22,11,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),45,4,13,,,,
44,down,Tove Styrke,White Light Moment,36,15,13,,,,
45,down,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,13,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,13,,,,
47,-,Mister Sir,Happy Nation,-,47,1,,,,
48,-,Dio,Hungry for Heaven,-,48,1,,,,
49,-,Ashley Purdy,Happy Birthday,-,49,1,,,,
50,-,Eagles,Take It Easy,-,50,1,,,,
51,-,López,Me Voy,-,51,1,,,,
52,down,Nickelback,Gotta Be Somebody,40,9,11,,,,
53,down,Scorpions,Wind of Change,42,9,13,,,,
54,down,Sinéad O'Connor,Nothing Compares 2 U,44,26,13,,,,
55,down,Sting,Fields of Gold,43,22,13,,,,
56,-,Theory of a Deadman,World Keeps Spinning,-,56,1,,,,
57,-,Dio,All the Fools Sailed Away,-,57,1,,,,
58,-,Hypocrisy,Fire in the Sky,-,58,1,,,,
59,down,Kent,Ingen Kunde Röra Oss,46,8,13,,,,
60,-,Royal Republic,Can't Fight the Disco,-,60,1,,,,
61,-,Hallas,Tear of a Traitor,-,61,1,,,,
62,-,Dio,Hungry for Heaven (Live),-,62,1,,,,
63,-,Hallas,Strider,-,63,1,,,,
64,-,Matthew Fisher,Can't Stop Loving You Now,-,64,1,,,,
65,-,Zebrahead,Shock and Awe by the Sea,-,65,1,,,,
66,-,Hallas,Beyond Night And Day,-,66,1,,,,
67,-,Arcana Kings,Run Runaway,-,67,1,,,,
68,-,Annihilator,All For You,-,68,1,,,,
69,-,Annihilator,All For You (Radio Edit),-,69,1,,,,
70,-,Jan Le'brandt,Where Are You Now,-,70,1,,,,
71,-,Young Mister,Take Everything,-,71,1,,,,
72,-,Tutlie,Sky in Your Bones,-,72,1,,,,
73,-,Autumn's Child,Heaven Knows Your Name,-,73,1,,,,
74,-,Young Mister,On the Inside,-,74,1,,,,
75,-,董事長樂團,愛我你會死,-,75,1,,,,
76,-,Autumn's Child,Sayonara Eyes,-,76,1,,,,
77,-,Young Mister,Infinite Space,-,77,1,,,,
78,down,Guns N' Roses,November Rain,55,31,13,,,,
79,-,Whitesnake,Bad Boys (2017 Remastered Version),-,79,1,,,,
80,-,The John Barry Seven and Orchestra,James Bond Theme,-,80,1,,,,
81,-,Storm Force,Different Roads,-,81,1,,,,
82,-,Metropolis VI,Hungry for Heaven,-,82,1,,,,
83,-,Starmen,Stay the Night,-,83,1,,,,
84,-,Revolution Saints,Talk to Me (Deen's Vocal Version) [Bonus Track],-,84,1,,,,
85,-,Ronnie Drew,Skibbereen,-,85,1,,,,
86,-,Revolution Saints,Eyes of a Child,-,86,1,,,,
87,-,Hypocrisy,The Final Chapter,-,87,1,,,,
88,-,Hypocrisy,Fractured Millenium,-,88,1,,,,
89,-,Visions of Atlantis,Beyond Horizon - The Poem Pt. II,-,89,1,,,,
90,-,Visions of Atlantis,Last Shut of Your Eyes,-,90,1,,,,
91,-,Visions of Atlantis,The Poem,-,91,1,,,,
92,-,Visions of Atlantis,Tlaloc's Grace,-,92,1,,,,
93,-,"Markus Sandlund, Andreas Forsman, Bengt Johansson, Paul Borjesson, Nicklas Widen, Ted Hector, Pelle Claesson, Andreas Nielsen, Anders Evaldsson & Fred Appelquist",Not Going Back,-,93,1,,,,
94,-,Danny Adler,Solid Sender,-,94,1,,,,
95,down,Stiftelsen,En Annan Värld,14,8,9,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,58,16,13,,,,
97,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,36,13,,,,
98,down,Elvis Presley,In the Ghetto,57,37,12,,,,
99,down,Peps Persson,Oh Boy,49,1,11,,,,
100,down,Emmelie de Forest,Only Teardrops,50,10,10,,,,
