Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,152,,,,
3,down,Stiftelsen,Vart jag än går,2,1,151,,,,
4,down,Takida,You Learn,3,2,152,,,,
5,up,Erik Grönwall,Higher,5,1,141,,,,
6,-,Johnossi,What's the Point,-,6,1,,,,
7,down,Idol Allstars 2010,All I Need Is You,6,2,147,,,,
8,down,Jay Smith,Like a Prayer,7,3,134,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,137,,,,
10,down,Maia Hirasawa,The Worrying Kind,9,6,146,,,,
11,down,Kid Rock,All Summer Long,10,4,135,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,149,,,,
13,up,AC/DC,Thunderstruck,20,1,129,70,2019-11-17,63,2019-12-08
14,down,Kiss,Heaven's On Fire,12,7,147,,,,
15,down,Stiftelsen,En Annan Värld,13,8,107,,,,
16,down,Kiss,I Was Made for Lovin' You,15,2,142,,,,
17,down,Metallica,Whiskey In the Jar,16,11,138,,,,
18,down,U.S.A. for Africa,We Are the World,17,1,118,,,,
19,down,John Mayer,Who Says,18,11,133,,,,
20,down,Dead By April,Losing You,19,6,106,,,,
21,up,Metallica,Enter Sandman,23,4,56,,,,
22,down,Metallica,Nothing Else Matters,14,3,56,,,,
23,-,Bruce Springsteen,Nightshift,-,16,1,,,,
24,down,Elvis Presley,Suspicious Minds,21,13,127,,,,
25,up,Queen,Bohemian Rhapsody,34,1,143,,,,
26,up,Led Zeppelin,Stairway to Heaven,32,15,125,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,128,,,,
28,up,Queen,Don't Stop Me Now,36,1,139,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),24,4,126,,,,
30,down,Disturbed,The Sound of Silence,25,2,127,,,,
31,down,Sahara Hotnights,Visit to Vienna,26,17,125,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,114,,,,
33,down,Nickelback,When We Stand Together,28,22,100,,,,
34,down,Anvil,Metal On Metal,29,7,113,,,,
35,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],41,5,98,,,,
36,down,Tove Styrke,White Light Moment,30,15,112,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,27,110,,,,
38,down,Nickelback,Gotta Be Somebody,37,9,104,,,,
39,up,Queen,We Will Rock You,48,1,118,,,,
40,down,Sting,Fields of Gold,35,22,101,,,,
41,down,Kent,Ingen Kunde Röra Oss,38,8,97,,,,
42,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,36,92,,,,
43,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,110,,,,
44,down,Europe,The Final Countdown,43,5,74,,,,
45,down,AC/DC,Highway to Hell,42,1,80,,,,
46,up,Nickelback,Rockstar (2020 Remaster),81,14,78,,,,
47,down,Peps Persson,Oh Boy,46,1,98,,,,
48,-,Elton John,Skyline Pigeon (Live From Moscow / 1979),-,48,1,,,,
49,-,The Unknown,"Bang, Bang, Boom",-,49,1,,,,
50,up,Queen,We Are the Champions,64,20,93,,,,
51,up,Bruce Springsteen,The River,60,27,83,,,,
52,down,Eagles,Hotel California,45,19,74,,,,
53,down,Emmelie de Forest,Only Teardrops,49,10,78,,,,
54,down,Evanescence,Bring Me To Life,47,42,74,,,,
55,down,John ME,Love Is My Drug,50,11,78,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,62,45,68,,,,
57,up,Rage Against the Machine,Killing In the Name,58,30,47,,,,
58,-,Black Paisley,Mojo,-,58,1,,,,
59,down,Måneskin,THE LONELIEST,55,55,2,,,,
60,-,Taxi Girl,Jardin chinois,-,60,1,,,,
61,-,Neal Francis,"Very Fine, Pts. 1 & 2",-,61,1,,,,
62,down,Midnight Oil,Beds Are Burning,51,46,51,,,,
63,up,Bruce Springsteen,Dancing In the Dark,63,6,63,,,,
64,-,The House of Love,Shine On,-,64,1,,,,
65,-,Stryper,Same Old Story,-,65,1,,,,
66,-,The Refreshments,Don't Take It Out On Our Love,-,66,1,,,,
67,-,The Beach Boys,Wouldn't It Be Nice,-,67,1,,,,
68,-,Albin Lee Meldau,I Need Your Love (Oliver Nelson & Tobtok Remix),-,68,1,,,,
69,-,The 69 Eyes,Gotta Rock,-,69,1,,,,
70,-,Ghost Woman,Along,-,70,1,,,,
71,-,"Orchestra, Marianne Faithfull & Angelo Badalamenti",Flaming September,-,71,1,,,,
72,-,Therion,Son of the Sun,-,72,1,,,,
73,down,Scorpions,Wind of Change,44,9,100,,,,
74,-,The Answer,Blood Brother,-,74,1,,,,
75,-,The Jimi Hendrix Experience,At Last...The Beginning (Demo),-,75,1,,,,
76,-,ONE CLICK STRAIGHT,MRT,-,76,1,,,,
77,-,Smokie,Needles and Pins (Remastered),-,77,1,,,,
78,-,Unlike Pluto,As They Bloom,-,78,1,,,,
79,-,CC Cowboys,To hjerter og en sjel,-,79,1,,,,
80,-,Elektryczne Gitary,Wytracilas,-,80,1,,,,
81,down,Bruce Springsteen,I'm on Fire,61,16,60,,,,
82,-,Blaster,O KAY GANDA,-,82,1,,,,
83,-,Ikoliks,The Hardest Part,-,83,1,,,,
84,-,Great White,Saturday Night Special,-,84,1,,,,
85,-,Bobby Day,Darling If I Had You,-,85,1,,,,
86,-,Aviana,Illuminate,-,86,1,,,,
87,-,Mean Streak,Sign In The Sky,-,87,1,,,,
88,-,Kampfar,Rekviem,-,88,1,,,,
89,-,I Prevail,Visceral,-,89,1,,,,
90,-,I Prevail,Fake,-,90,1,,,,
91,-,I Prevail,There’s Fear In Letting Go,-,91,1,,,,
92,-,Aviana,Anomaly,-,92,1,,,,
93,-,Stereophonic Space Sound Unlimited,Girl from Acapulco,-,93,1,,,,
94,-,Anneke van Giersbergen & Agua de Annique,Valley of the Queens (feat. Arjen Lucassen),-,94,1,,,,
95,down,LINKIN PARK,New Divide (One More Light Live),56,44,56,,,,
96,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,57,48,60,,,,
97,down,Pink Floyd,Wish You Were Here,59,24,34,,,,
98,down,Volbeat,Still Counting,65,12,48,,,,
99,down,AC/DC,Back In Black,66,3,47,,,,
100,down,Metallica,The Unforgiven,71,54,33,,,,
