Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,175,,,,
2,up,Erik Grönwall,Higher,2,1,164,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,170,,,,
4,up,Amanda Jenssen,Do You Love Me,4,3,160,,,,
5,up,AC/DC,Thunderstruck,6,1,152,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,7,2,149,,,,
7,up,Anvil,Metal On Metal,8,7,135,,,,
8,up,Kent,Ingen Kunde Röra Oss,9,8,119,,,,
9,up,AC/DC,Highway to Hell,11,1,101,,,,
10,up,Emmelie de Forest,Only Teardrops,22,10,98,,,,
11,up,John ME,Love Is My Drug,12,11,97,,,,
12,up,Volbeat,Still Counting,21,12,60,,,,
13,up,AC/DC,Back In Black,15,3,59,,,,
14,down,Amanda Jenssen,Amarula Tree,13,13,67,,,,
15,up,Tove Styrke,White Light Moment,16,15,132,,,,
16,up,Volbeat,Maybelline I Hofteholder,17,16,44,,,,
17,up,Nickelback,Burn It to the Ground,18,17,44,,,,
18,up,Nickelback,If Today Was Your Last Day,19,18,36,,,,
19,up,Gnarls Barkley,Crazy,42,15,50,,,,
20,up,Jay Smith,Like a Prayer,37,3,156,,,,
21,down,Calle Kristiansson,Walking In Memphis,20,19,22,,,,
22,down,U.S.A. for Africa,We Are the World,5,1,138,,,,
23,up,Kid Rock,All Summer Long,40,4,156,,,,
24,-,Dim Gray,Black Sun,-,24,1,,,,
25,-,June Tabor,Out of Winter / Waltzing's for Dreamers,-,25,1,,,,
26,-,Queen,Don't Stop Me Now,-,1,157,,,,
27,-,Elvenking,Rapture,-,27,1,,,,
28,-,Noel Gallagher's High Flying Birds,Dead To The World,-,28,1,,,,
29,-,Ghost,Mary on a Cross,-,29,1,,,,
30,-,Mötley Crüe,On with the Show,-,30,1,,,,
31,down,Europe,The Final Countdown,10,5,95,,,,
32,down,Patti Smith Group,Because the Night,14,14,53,,,,
33,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",23,22,10,,,,
34,-,Sir Chloe,Sedona,-,34,1,,,,
35,-,Hollow Hand,I’m Going to Let You Break My Heart,-,35,1,,,,
36,-,Korol I Shut,Лесник,-,36,1,,,,
37,-,Soldiers of Forgiveness,Only the Mountains Will Know,-,37,1,,,,
38,-,Brent Morgan,Some Days,-,38,1,,,,
39,-,Korpiklaani,Vaarinpolkka,-,39,1,,,,
40,-,Hollow Hand,One Last Summer,-,40,1,,,,
41,-,Duskmourn,Through the Dark,-,41,1,,,,
42,-,In Flames,Pure Light Of Mind,-,42,1,,,,
43,-,Kizu,Ame Otoko,-,43,1,,,,
44,-,Duffy Power,One Night,-,44,1,,,,
45,-,Racing Glaciers,Caught in the Strange,-,45,1,,,,
46,-,キズ,罪,-,46,1,,,,
47,-,Hatesphere,To the Nines,-,47,1,,,,
48,-,キズ,息のできる死骸,-,48,1,,,,
49,-,Dethroned,Doomed,-,49,1,,,,
50,-,Duffy Power,Little Boy Blue,-,50,1,,,,
51,-,Buzzcocks,Do It,-,51,1,,,,
52,-,Alpha Wolf,a quiet place to die,-,52,1,,,,
53,-,Kat,Diabelski dom cz II,-,53,1,,,,
54,-,Megaraptor,Can-Can,-,54,1,,,,
55,-,The Style Council,Promised Land,-,55,1,,,,
56,-,Anders F Rönnblom,Vacker assistans,-,56,1,,,,
57,-,Kat,Dziewczyna W Cierniowej Koronie,-,57,1,,,,
58,-,Kat,Śpisz Jak Kamień,-,58,1,,,,
59,-,Igorrr,Musette Maximum,-,59,1,,,,
60,-,Danny Davis & The Boys,Hemelsblauw,-,60,1,,,,
61,-,Kat,Porwany Obłędem,-,61,1,,,,
62,-,If I Were You,Defeated,-,62,1,,,,
63,-,U2,Miracle Drug,-,63,1,,,,
64,-,Eddie Floyd,Soul Street (Remastered),-,64,1,,,,
