Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,221,,,,
3,up,Dread Mar I,Caminarás Caminos,7,2,242,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,239,,,,
5,up,Dread Mar I,10 Años (En Vivo),5,1,221,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,239,,,,
7,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,49,49,4,,,,
8,up,Dread Mar I,En el Sendero,9,2,94,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,2,182,,,,
10,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),6,3,196,,,,
11,down,Bob Marley & The Wailers,Uprising,10,3,10,,,,
12,down,Los Cafres,Los Cafres- 25 Años de Música,8,1,244,,,,
13,down,Los Pericos,Pericos & Friends (Bonus Track Version),11,2,244,,,,
14,-,Dread Mar I,Amor-es,-,5,215,,,,
15,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),46,4,209,,,,
16,up,Dread Mar I,Viví en Do,19,2,242,,,,
17,up,Bob Marley & The Wailers,Confrontation (Remastered),18,2,220,,,,
18,-,Matamba,Lion Army,-,20,11,,,,
19,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,16,26,,,,
20,up,SOJA,Born In Babylon,33,15,60,,,,
21,up,UB40,Promises and Lies,31,9,45,,,,
22,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,3,195,,,,
23,down,Jez Pike,Reggae Power,15,15,9,,,,
24,-,Sublime Reggae Kings,Vintage Reggae Beats,-,26,53,,,,
25,down,SOJA,Strength to Survive,23,9,151,,,,
26,down,Maneva,Mundo Novo,16,16,18,,,,
27,up,Shenseea,Never Gets Late Here,27,27,2,,,,
28,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,14,4,70,,,,
29,-,Alpha Blondy,Best Of,-,5,178,,,,
30,-,Kameleba,Sueño Que Va,-,17,75,,,,
31,down,Cultura Profética,La Dulzura,17,2,170,,,,
32,-,Cultura Profética,15 Aniversario en el Luna Park,-,19,77,,,,
33,up,Zona Ganjah,Sanazion,38,9,114,,,,
34,-,Steel Pulse,True Democracy,-,4,54,,,,
35,up,Don Carlos,Pass Me The Lazer Beam,94,94,2,,,,
36,up,Kameleba,13 Años Teatro Vorterix,65,30,27,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",58,5,120,,,,
38,-,Through the Roots,Arrival,-,34,3,,,,
39,up,The Wailers,Burnin' (Remastered),87,8,148,,,,
40,down,SOJA,Beauty In the Acoustic,30,10,17,,,,
41,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,71,2,,,,
42,up,Dread Mar I,Transparente,91,9,161,,,,
43,-,Iya Terra,Coming To Light,-,22,5,,,,
44,-,Stick Figure,World on Fire,-,3,103,,,,
45,up,Marcus Gad and Tribe,Chanting,78,32,7,,,,
46,-,Morodo,Rebel Action,-,19,18,,,,
47,-,Nonpalidece,Nuevo Día,-,9,212,,,,
48,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,10,71,,,,
49,-,Chala Rasta,Flores del Desierto,-,18,14,,,,
50,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,5,53,,,,
51,-,UB40,UB40 Present the Fathers of Reggae,-,21,15,,,,
52,-,Bob Marley & The Wailers,B is for Bob,-,22,45,,,,
53,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,12,180,,,,
54,-,Resistencia Suburbana,Con la Fuerza del Mar,-,11,61,,,,
55,down,SOJA,The Covers EP,43,11,35,,,,
56,-,SOJA,Amid the Noise and Haste,-,13,80,,,,
57,up,Linton Kwesi Johnson,Live In Paris With the Dennis Bovell Dub Band,83,42,6,,,,
58,down,Bob Marley & The Wailers,Rebel Music,25,8,119,,,,
59,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],98,6,217,,,,
60,down,UB40,Labour of Love,47,17,28,,,,
61,-,Fortunate Youth,Irie State of Mind,-,49,10,,,,
62,-,Cultura Profética,Diario,-,9,94,,,,
63,-,Zona Ganjah,Poder,-,37,23,,,,
64,-,Peter Tosh,Bush Doctor,-,13,56,,,,
65,-,Zona Ganjah,En Alabanza y Gracia,-,14,44,,,,
66,down,Cultura Profética,Sobrevolando,13,1,191,,,,
67,-,Hollie Cook,Happy Hour,-,44,3,,,,
68,down,Toots Hibbert,Toots in Memphis,21,21,2,,,,
69,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,10,80,,,,
70,-,Tommy McCook,The Aggrovators Present Tommy McCook,-,,1,,,,
71,-,Varios Artistas,Reggaes Redondos,-,4,38,,,,
72,-,Morodo,Cosas Que Contarte,-,14,81,,,,
73,down,Pinky Dread,From a Reggae Point of View,48,25,13,,,,
74,down,SOJA,Beauty In the Silence,50,10,82,,,,
75,-,Various Artists,"Sugarshack Sessions Selects, Vol. 1",-,29,27,,,,
76,-,Toots & The Maytals,Funky Kingston,-,26,39,,,,
77,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,18,10,,,,
78,-,Inner Circle,Blazzin' Fire,-,56,5,,,,
79,-,Playing For Change Band & Playing for Change,The Real Revolution,-,46,5,,,,
80,-,Sizzla,Da Real Thing,-,,1,,,,
81,down,Varios Artistas,Vintage Reggae Café,36,2,206,,,,
