Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,238,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,220,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,238,,,,
5,down,Dread Mar I,10 Años (En Vivo),3,1,220,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,195,,,,
7,down,Dread Mar I,Caminarás Caminos,4,2,241,,,,
8,down,Los Cafres,Los Cafres- 25 Años de Música,7,1,243,,,,
9,up,Dread Mar I,En el Sendero,10,2,93,,,,
10,up,Bob Marley & The Wailers,Uprising,13,3,9,,,,
11,up,Los Pericos,Pericos & Friends (Bonus Track Version),16,2,243,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,181,,,,
13,up,Cultura Profética,Sobrevolando,53,1,190,,,,
14,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,21,4,69,,,,
15,-,Jez Pike,Reggae Power,-,15,8,,,,
16,up,Maneva,Mundo Novo,32,16,17,,,,
17,up,Cultura Profética,La Dulzura,17,2,169,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),11,2,219,,,,
19,down,Dread Mar I,Viví en Do,8,2,241,,,,
20,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,3,194,,,,
21,-,Toots Hibbert,Toots in Memphis,-,21,1,,,,
22,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,4,226,,,,
23,up,SOJA,Strength to Survive,23,9,150,,,,
24,up,Chronixx,Chronology,100,19,50,,,,
25,down,Bob Marley & The Wailers,Rebel Music,19,8,118,,,,
26,up,Los Cafres,Classic Lover Covers,31,6,146,,,,
27,-,Shenseea,Never Gets Late Here,-,27,1,,,,
28,up,C4 Reggae Combativo,La Verdad Que No Querían,67,24,24,,,,
29,-,Addis Pablo,Melodies from the House of Levi,-,29,1,,,,
30,down,SOJA,Beauty In the Acoustic,18,10,16,,,,
31,-,UB40,Promises and Lies,-,9,44,,,,
32,up,Tiken Jah Fakoly,Best of Reggae - EP,60,32,7,,,,
33,down,SOJA,Born In Babylon,15,15,59,,,,
34,-,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,-,34,7,,,,
35,-,UB40,Getting Over the Storm,-,35,5,,,,
36,down,Varios Artistas,Vintage Reggae Café,24,2,205,,,,
37,-,Tribal Seeds,Ancient Blood,-,34,3,,,,
38,up,Zona Ganjah,Sanazion,54,9,113,,,,
39,up,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",63,39,9,,,,
40,-,Peter Tosh,Legalize It,-,15,70,,,,
41,-,Resistencia Suburbana,Worrrrssss!!!!,-,8,114,,,,
42,-,Various Artists,Reggae Party Hits,-,42,2,,,,
43,up,SOJA,The Covers EP,74,11,34,,,,
44,-,JuicyNise,Surferland - EP,-,44,1,,,,
45,-,Green Lion Crew,More Spiritual Riddim (Deluxe Edition),-,45,1,,,,
46,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),30,4,208,,,,
47,-,UB40,Labour of Love,-,17,27,,,,
48,-,Pinky Dread,From a Reggae Point of View,-,25,12,,,,
49,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,56,49,3,,,,
50,down,SOJA,Beauty In the Silence,28,10,81,,,,
51,-,Sig Ragga,SIG RAGGA (Remaster 2023),-,15,33,,,,
52,-,Bushman,Total Commitment,-,13,4,,,,
53,-,The Movement,Ways of the World,-,7,13,,,,
54,-,Los Cafres,¿Quién Da Más?,-,2,149,,,,
55,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,20,57,,,,
56,-,Peter Tosh,Peter Tosh (1978-1987),-,37,21,,,,
57,-,Peter Tosh,The Essential Peter Tosh (The Columbia Years),-,57,1,,,,
58,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",37,5,119,,,,
59,-,Black Uhuru,Guess Who's Coming to Dinner,-,24,16,,,,
60,-,Peter Tosh,Super Hits,-,25,10,,,,
61,-,The Mighty Mighty Bosstones,When God Was Great,-,8,15,,,,
62,-,Zap Pow,Zap Pow,-,62,1,,,,
63,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,57,12,79,,,,
64,-,Mimi Maura,Mirando caer la lluvia,-,27,4,,,,
65,up,Kameleba,13 Años Teatro Vorterix,68,30,26,,,,
66,-,Los Cafres,Luna Park,-,10,92,,,,
67,-,Various Artists,"Vintage Reggae Café, Vol. 6",-,22,56,,,,
68,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,25,,,,
69,-,The Paragons,Sly & Robbie Presents Memories by the Score,-,69,1,,,,
70,-,Clinton Fearon,Breaking News,-,32,3,,,,
71,-,Alton Ellis,More Alton Ellis,-,71,1,,,,
72,-,Pat Kelly,You Send Me,-,72,1,,,,
73,down,Stick Figure,Wisdom,20,3,56,,,,
74,-,Ernest Ranglin,Below the Bassline,-,22,14,,,,
75,down,Dread Mar I,Hermanos,64,9,164,,,,
76,-,Mimi Maura,63-68-74,-,14,7,,,,
77,down,Cultura Profética,Ideas Nuevas,71,35,49,,,,
78,-,Marcus Gad and Tribe,Chanting,-,32,6,,,,
79,-,Tribal Seeds,Tribal Seeds,-,31,6,,,,
80,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,41,3,,,,
81,-,Peter Tosh,Wanted Dread and Alive,-,40,17,,,,
82,-,Rita Marley,Who Feels It Knows It,-,37,3,,,,
83,-,Linton Kwesi Johnson,Live In Paris With the Dennis Bovell Dub Band,-,42,5,,,,
84,-,Ranking Joe,World In Trouble,-,84,1,,,,
85,-,Alika,Science & The Witchdoctor: Dub Me Crazy Pt. 9,-,85,1,,,,
86,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,13,78,,,,
87,down,The Wailers,Burnin' (Remastered),40,8,147,,,,
88,down,Laguna Pai,Resiliencia,58,15,65,,,,
89,down,UB40,Signing Off (Deluxe Edition),75,25,18,,,,
90,-,Third World,Third World (Expanded Edition),-,19,5,,,,
91,up,Dread Mar I,Transparente,94,9,160,,,,
92,down,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),50,4,14,,,,
93,-,Nonpalidece,Nonpalidece,-,4,113,,,,
94,-,Don Carlos,Pass Me The Lazer Beam,-,94,1,,,,
95,-,Peter Tosh,Equal Rights,-,11,48,,,,
96,-,Rebelution,Count Me In,-,18,24,,,,
97,down,Jack Johnson,In Between Dub,55,1,36,,,,
98,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,6,216,,,,
99,-,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",-,17,69,,,,
100,down,Sam Garrett,Forward To Zion,42,17,18,,,,
