Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),16,1,41,,,,
4,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,39,,,,
5,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,41,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,42,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,41,,,,
8,down,Mario Biondi,Never Die,7,3,42,,,,
9,down,Mario Biondi,A Slow Hot Wind,8,5,43,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,23,2,43,,,,
11,down,Mario Biondi,A Handful of Soul,9,4,42,,,,
12,up,Mario Biondi,I'm Her Daddy,15,3,42,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,42,,,,
14,down,Mario Biondi,Be Lonely,11,3,43,,,,
15,down,Mario Biondi,No Trouble On the Mountain,12,4,43,,,,
16,down,Mario Biondi,Gig,14,7,43,,,,
17,up,Simona Molinari,Maldamore,21,5,42,,,,
18,down,Novecento,Stop the Time,17,7,39,,,,
19,down,Liza Minnelli,"New York, New York",18,3,43,,,,
20,up,The Manhattan Transfer,Soul Food To Go (Sina),39,7,42,,,,
21,down,Dave Brubeck,Take Five,20,5,43,,,,
22,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,42,,,,
23,up,Mario Biondi,Close to You (Live),25,15,42,,,,
24,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),26,12,37,,,,
25,up,Mario Biondi,Just the Way You Are (Live),27,16,42,,,,
26,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,28,17,42,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,30,21,3,,,,
28,up,Diana Krall,Just the Way You Are,31,23,42,,,,
29,-,Gregory Porter,Everything You Touch Is Gold,-,29,1,,,,
30,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,32,19,42,,,,
31,down,Mario Biondi,Shine On,13,4,37,,,,
32,up,Mario Biondi,No Mo' Trouble (Incognito Remix),35,14,42,,,,
33,up,George Benson,Give Me the Night,34,3,42,,,,
34,up,Ray Charles,Hit the Road Jack,36,2,42,,,,
35,down,Felix da Housecat,Sinnerman (Remix),29,7,43,,,,
36,down,Diana Krall,Besame Mucho,19,11,43,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),37,28,40,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,26,41,,,,
39,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),40,21,39,,,,
40,up,Simona Molinari,Forse (DD-Marcel Remix),41,33,38,,,,
41,up,Mario Biondi,If,42,35,38,,,,
42,up,Annie Lennox,I Put a Spell On You,44,5,37,,,,
43,up,Mario Biondi,Love Dreamer,43,43,32,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,45,19,29,,,,
45,up,The Dave Brubeck Quartet,Take Five,75,16,22,,,,
46,-,Nicole Henry,Spirit in the Dark (Live),-,46,1,,,,
47,-,"Claude Nougaro, Maurice Vander, Pierre Michelot & Bernard Lubat",Le Coq et la pendule,-,47,1,,,,
48,-,Charlie Parker,Temptation,-,48,1,,,,
49,-,Danilo Rea,"Intermezzo (From the Opera ""Cavalleria rusticana"" by Pietro Mascagni)",-,49,1,,,,
50,-,Lee Ritenour,A Little Bumpin',-,50,1,,,,
51,down,Carmen Consoli,Signor Tentenna,46,19,26,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],54,37,36,,,,
53,up,Jamie Cullum,Gran Torino,53,45,29,,,,
54,up,Nina Simone,I Put a Spell On You,56,19,38,,,,
55,up,Herbie Hancock,Cantaloupe Island,61,49,28,,,,
56,down,Mario Biondi,This Is What You Are (Live),55,49,27,,,,
57,down,Dean Martin,That's Amore,24,8,24,,,,
58,down,Etta James,At Last,57,2,23,,,,
59,up,Gregory Porter,Liquid Spirit,60,1,25,,,,
60,down,Stacey Kent,What a Wonderful World,59,37,27,,,,
61,up,Mario Biondi,Ecstasy,68,36,38,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,41,36,,,,
63,up,Mario Biondi,Something That Was Beautiful,73,47,26,,,,
64,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,62,27,34,,,,
65,up,Us3,Cantaloop (Flip Fantasia),65,29,20,,,,
66,-,Gregory Porter,You Can Join My Band,-,66,1,,,,
67,-,"Claude Nougaro, Maurice Vander, Pierre Michelot & Bernard Lubat",Girl Talk,-,67,1,,,,
68,-,Charlie Parker,Easy To Love,-,68,1,,,,
69,-,Eric Marienthal,Blue Water,-,69,1,,,,
70,-,Danilo Rea,"Lucevan le stelle (From the Opera ""Tosca"" by Giacomo Puccini)",-,70,1,,,,
71,-,Bossa Nostra,The Message from a Soul Sister (feat. Vicki Anderson),-,71,1,,,,
72,-,Ray Bryant,Hello Dolly,-,72,1,,,,
73,-,Mr. Bape!,Restless,-,73,1,,,,
74,-,Bud Powell,I Remember Clifford,-,74,1,,,,
75,-,Sam Paglia,Lo Bianco Theme,-,75,1,,,,
76,-,Laurent Doumont,Ventiquattromila Baci,-,76,1,,,,
77,-,Mr. Bape!,Vibrations,-,77,1,,,,
78,-,Woody Herman,Lullaby Of Birdland (feat. Tito Puente),-,78,1,,,,
79,-,Pierre Pernaut,Une soirée de jazz,-,79,1,,,,
80,-,Carmen Souza,Pretty Eyes,-,80,1,,,,
81,down,"Nat ""King"" Cole",L-O-V-E,63,1,20,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema,71,51,24,,,,
83,down,Frank Sinatra,Moon River,72,60,18,,,,
84,-,74 Miles Away,Brusseleiro,-,84,1,,,,
85,-,Laurent Doumont,Azzurro,-,85,1,,,,
86,-,Gregory Porter,Real Truth,-,86,1,,,,
87,-,RM jazz legacy,Move Your Red,-,87,1,,,,
88,-,Laurent Doumont,Come Prima,-,88,1,,,,
89,-,Bud Powell,'Round Midnight,-,89,1,,,,
90,-,RM jazz legacy,Scrabble,-,90,1,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,20,42,,,,
92,-,Petra Van Nuis & Dennis Luxion,Shadows of Paris (Live),-,92,1,,,,
93,-,RM jazz legacy,Beyond Of The Night,-,93,1,,,,
94,-,The Headhunters,High Fly,-,94,1,,,,
95,down,Diana Krall,The Look Of Love,74,35,17,,,,
96,down,Al Jarreau,Your Song,64,22,14,,,,
97,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],66,56,17,,,,
98,down,Incognito,Still a Friend of Mine,80,62,14,,,,
99,down,Pat Metheny & Brad Mehldau,Summer Day,67,23,13,,,,
100,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,17,,,,
