Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,24,1,131,,,,
2,down,Mario Biondi,This Is What You Are,1,1,174,,,,
3,down,Mario Biondi,Rio de Janeiro Blue,2,2,165,,,,
4,down,Mario Biondi,On a Clear Day (You Can See Forever),3,2,161,,,,
5,up,Mario Biondi,A Child Runs Free,5,3,170,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,163,,,,
7,up,Mario Biondi,Never Die,7,3,171,,,,
8,up,Etta James,At Last,20,2,143,,,,
9,down,Mario Biondi,A Slow Hot Wind,8,5,168,,,,
10,down,Mario Biondi,A Handful of Soul,9,4,169,,,,
11,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),4,1,171,,,,
12,down,Mario Biondi,I'm Her Daddy,11,3,171,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,170,,,,
14,down,Mario Biondi,No Trouble On the Mountain,13,4,174,,,,
15,down,Mario Biondi,Gig,14,7,173,,,,
16,up,Nina Simone,My Baby Just Cares for Me,26,10,53,,,,
17,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),16,12,157,,,,
18,down,Simona Molinari,Maldamore,15,5,158,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,2,173,,,,
20,down,Mario Biondi,Shine On,10,4,158,,,,
21,down,Ray Charles,Hit the Road Jack,17,2,172,,,,
22,down,George Benson,Give Me the Night,19,3,170,,,,
23,down,Dean Martin,That's Amore,21,8,148,,,,
24,down,Pat Metheny Group,Last Train Home,22,13,141,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,148,,,,
26,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,101,,,,
27,up,US Air Force Airmen of Note,In the Mood,27,2,78,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,29,1,71,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,30,23,68,,,,
30,-,Rob Mazurek & Exploding Star Orchestra,Future Shaman,-,30,1,,,,
31,-,Alexander McCabe,Cuba Bella,-,31,1,,,,
32,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,32,1,,,,
33,-,Chet Baker,All the Things You Are (Instrumental),-,33,1,,,,
34,-,BIGYUKI,Let It Go (feat. Rosehardt),-,34,1,,,,
35,-,Carmen McRae,Yardbird Suite (Remastered),-,35,1,,,,
36,-,Boots Randolph,"Take The ""A"" Train",-,36,1,,,,
37,-,Henry Mancini and His Orchestra & Chorus,In the Wee Small Hours of the Morning,-,37,1,,,,
38,-,Paul Bley,Closer,-,38,1,,,,
39,-,Miles Davis Quartet,"Tune Up (feat. John Lewis, Percy Heath & Max Roach)",-,39,1,,,,
40,-,Patricia Barber,Bye Bye Blackbird,-,40,1,,,,
41,-,Salina Cruz,Cafe Fado (Album Mix),-,41,1,,,,
42,-,Boots Randolph,Yakety Sax,-,42,1,,,,
43,-,Kurena Ishikawa,Bird Of Beauty,-,43,1,,,,
44,-,Miles Davis Quartet,Tune-Up,-,44,1,,,,
45,-,"Willy Berking and His Orchestra, Willy Berking & Horst Winter",Frühling in Wien,-,45,1,,,,
46,-,The Swing Kids,Penombra,-,46,1,,,,
47,-,Sidney Bechet,Petite Fleur,-,47,1,,,,
48,-,Jeremy Pelt,Blues in Sophistication,-,48,1,,,,
49,-,Les Elgart,My Heart Belongs to Daddy,-,49,1,,,,
50,-,Miles Davis Quintet,Tune-Up,-,50,1,,,,
51,-,Casiopea,Cry With Terra,-,51,1,,,,
52,-,"Ken Serio, Mark Egan, Vic Juris ,Pete McCann",Big Blue Cars,-,52,1,,,,
53,-,Adalbert Lutter,Sonne brauch ich zum Leben (Moonlight Brought Me the Sunshine),-,53,1,,,,
54,-,Casiopea,WINDY SUNSHINE,-,54,1,,,,
55,-,Miles Davis & John Coltrane,Tune Up (2007 Remastered Version),-,55,1,,,,
56,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,56,1,,,,
57,-,Binker and Moses,Man Like GP,-,57,1,,,,
58,-,Billie Holiday,All of Me (2000 Remastered Version),-,58,1,,,,
59,down,The Dave Brubeck Quartet,Take Five,44,16,136,,,,
