Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva sur Seine,Une Belle Histoire,3,1,6,,,,
2,down,Mario Biondi,This Is What You Are,1,1,204,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),20,1,201,,,,
4,down,Mario Biondi,Rio de Janeiro Blue,2,2,195,,,,
5,down,Mario Biondi,A Child Runs Free,4,3,200,,,,
6,down,Mario Biondi,No Mercy for Me,5,4,193,,,,
7,down,Mario Biondi,Never Die,6,3,201,,,,
8,down,Mario Biondi,A Slow Hot Wind,7,5,197,,,,
9,up,Mario Biondi,A Handful of Soul,9,4,199,,,,
10,up,Mario Biondi,I'm Her Daddy,10,3,201,,,,
11,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,200,,,,
12,up,Mario Biondi,No Trouble On the Mountain,13,4,204,,,,
13,up,Mario Biondi,Gig,14,7,203,,,,
14,up,Simona Molinari,Maldamore,15,5,188,,,,
15,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),16,12,181,,,,
16,up,Ray Charles,Hit the Road Jack,17,2,202,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,2,202,,,,
18,down,Mario Biondi,Shine On,11,4,187,,,,
19,up,George Benson,Give Me the Night,19,3,200,,,,
20,up,Etta James,At Last,21,2,173,,,,
21,down,Dean Martin,That's Amore,8,8,177,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,22,1,158,,,,
23,up,Pat Metheny & Brad Mehldau,Make Peace,23,19,178,,,,
24,up,Nina Simone,My Baby Just Cares for Me,24,10,83,,,,
25,up,Al Jarreau,Your Song,25,22,132,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,26,1,101,,,,
27,up,The Dave Brubeck Quartet,Take Five,34,16,161,,,,
28,down,US Air Force Airmen of Note,In the Mood,27,2,104,,,,
29,up,Mario Biondi,On a Clear Day (You Can See Forever),29,2,190,,,,
30,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,30,1,,,,
31,-,4 to the Bar,Bongo Bong (Live),-,31,1,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,174,,,,
33,-,Jon Strong,Killing Fields of Love,-,33,1,,,,
34,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,34,1,,,,
35,-,Todd Rhodes,Rocket 69,-,35,1,,,,
36,-,Avishai Cohen & Abraham Rodriguez Jr.,Descarga Para Andy,-,36,1,,,,
37,-,Ashley Henry,Battle (feat. Binker Golding & Moses Boyd),-,37,1,,,,
38,-,Rocky Marsiano,A Wata (feat. Alex Figueira),-,38,1,,,,
39,-,Buster Williams & Kenny Barron,Some Day My Prince Will Come (Take 2),-,39,1,,,,
40,-,Kamaal Williams & Theo Croker,Magnolia II,-,37,2,,,,
41,-,Hara Noda,Later,-,41,1,,,,
42,-,Hailu Mergia,Belew Beduby (Live),-,42,1,,,,
43,-,Mario Biondi,Guardian Angel (feat. Fabrizio Bosso),-,43,1,,,,
44,-,Woody Herman,La Fiesta,-,44,1,,,,
45,-,Hara Noda,Millkeeper,-,45,1,,,,
46,-,Quincy Jones,Takin' It to the Streets (feat. Gwen Guthrie & Luther Vandross),-,46,1,,,,
47,-,David Helbock,"The Ups and Downs (with Peter Madsen, Raphael Preuschl, Herbert Pirker & Claudio Spieler) [feat. Lakecia Benjamin]",-,47,1,,,,
48,-,Chieli Minucci & Emanuel Kallins,Love Dreams,-,48,1,,,,
49,-,Mario Biondi,Moody's Mood For Love (feat. Simona Trentacoste & Daniele Scannapieco),-,49,1,,,,
50,down,Pat Metheny & Brad Mehldau,Summer Day,36,23,94,,,,
51,-,Billy Cobham,Route,-,51,1,,,,
52,-,Joe Pass,Sweet Lorraine,-,52,1,,,,
53,-,Dixie Dregs,Refried Funky Chicken (Remastered) [Live],-,53,1,,,,
54,-,Gezz,Don't Give Up,-,54,1,,,,
55,-,Abigoba,Urban Jazz Pressure Cooker,-,55,1,,,,
56,down,Simona Molinari,La felicità (feat. Peter Cincotti),28,1,189,,,,
