Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,215,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,2,6,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),26,1,198,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,27,2,206,,,,
5,-,Frank Sinatra,Santa Claus Is Coming to Town,-,1,15,,,,
6,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,201,,,,
7,up,Mario Biondi,A Child Runs Free,29,3,211,,,,
8,down,Mario Biondi,No Mercy for Me,5,4,204,,,,
9,down,Mario Biondi,Never Die,6,3,212,,,,
10,down,Mario Biondi,A Slow Hot Wind,7,5,208,,,,
11,down,Mario Biondi,A Handful of Soul,8,4,210,,,,
12,down,Mario Biondi,I'm Her Daddy,9,3,212,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,11,7,211,,,,
14,down,Mario Biondi,No Trouble On the Mountain,12,4,215,,,,
15,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,212,,,,
16,down,Mario Biondi,Gig,13,7,214,,,,
17,down,Mario Biondi,Shine On,10,4,198,,,,
18,down,Simona Molinari,Maldamore,14,5,199,,,,
19,down,Dave Brubeck,Take Five,15,5,192,,,,
20,down,Ray Charles,Hit the Road Jack,16,2,213,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,17,2,211,,,,
22,down,Etta James,At Last,18,2,182,,,,
23,down,Dean Martin,That's Amore,19,8,188,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,37,1,169,,,,
25,down,The Dave Brubeck Quartet,Take Five,20,16,170,,,,
26,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),22,21,138,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,24,1,112,,,,
28,down,Al Jarreau,Your Song,23,22,143,,,,
29,down,US Air Force Airmen of Note,In the Mood,25,2,110,,,,
30,-,Gregory Porter,Silent Night,-,30,1,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,36,23,103,,,,
32,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),28,12,192,,,,
33,up,Nick the Nightfly & Nick The Nightfly Orchestra,Let's Have a Real Good Xmas,40,33,2,,,,
34,-,Kurt Elling,I Feel So Smoochie,-,34,1,,,,
35,-,Gregory Porter,Little Drummer Boy,-,35,1,,,,
36,-,パット・メセニー,Lodger,-,36,1,,,,
37,-,Cal Tjader,Gimme Shelter,-,37,1,,,,
38,-,Erika Provinzano,Santa Claus is coming to town,-,38,1,,,,
39,-,By Myself Band,The Color of Money,-,39,1,,,,
40,-,Quintorigo & Roberto Gatto,Black Napkins,-,40,1,,,,
41,-,Pharoah Sanders,Spiritual Blessing,-,41,1,,,,
42,-,Two Things Of Gold & Francesca Sortino,"Fine (feat. Diego Lombardo, Alessandro Maiorino & Eleonora Serargangeli)",-,42,1,,,,
43,-,Herbie Hancock,Imagine,-,30,39,,,,
