Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,175,,,,
2,up,Etta James,At Last,8,2,144,,,,
3,up,Mario Biondi,Rio de Janeiro Blue,3,2,166,,,,
4,up,Mario Biondi,A Child Runs Free,5,3,171,,,,
5,up,Mario Biondi,No Mercy for Me,6,4,164,,,,
6,up,Mario Biondi,Never Die,7,3,172,,,,
7,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,1,160,,,,
8,up,Mario Biondi,A Slow Hot Wind,9,5,169,,,,
9,up,Mario Biondi,A Handful of Soul,10,4,170,,,,
10,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,171,,,,
11,up,Mario Biondi,No Trouble On the Mountain,14,4,175,,,,
12,up,Mario Biondi,Gig,15,7,174,,,,
13,up,Simona Molinari,Maldamore,18,5,159,,,,
14,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,158,,,,
15,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),11,1,172,,,,
16,up,Ray Charles,Hit the Road Jack,21,2,173,,,,
17,up,George Benson,Give Me the Night,22,3,171,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,1,1,132,,,,
19,up,Dean Martin,That's Amore,23,8,149,,,,
20,up,Pat Metheny Group,Last Train Home,24,13,142,,,,
21,-,Dave Brubeck,Take Five,-,5,156,,,,
22,up,Pat Metheny & Brad Mehldau,Make Peace,25,19,149,,,,
23,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),26,21,102,,,,
24,down,Nina Simone,My Baby Just Cares for Me,16,10,54,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,28,1,72,,,,
26,-,Billy Cobham,"Whatcha Wanna Do (feat. Narada Michael Walden, Carlos Santana, Novecento & Alex Acuna)",-,26,1,,,,
27,down,Mario Biondi,Shine On,20,4,159,,,,
28,-,Al Jarreau,Your Song,-,22,106,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,23,69,,,,
30,up,The Dave Brubeck Quartet,Take Five,59,16,137,,,,
31,-,Deodato,Also Sprach Zarathustra,-,31,1,,,,
32,-,Casiopea,TIME STREAM,-,32,1,,,,
33,-,The Manhattan Transfer,Soul Food To Go (Sina),-,7,167,,,,
34,down,Mario Biondi,I'm Her Daddy,12,3,172,,,,
35,-,Casiopea,Fortunate Breeze,-,35,1,,,,
36,-,Steven Blane,Coffee and a Rose,-,36,1,,,,
37,-,Gabi Hartmann,Buzzing Bee,-,37,1,,,,
38,-,Casiopea,NOSTALGIA,-,38,1,,,,
39,-,Arthur Smith,After You've Gone,-,39,1,,,,
40,-,Count Basie,Splanky,-,40,1,,,,
41,-,Donald Byrd,My Girl Shirl,-,41,1,,,,
42,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,162,,,,
43,-,Steven Blane,Autumn's Song,-,43,1,,,,
44,-,Bobby Caldwell,Don't Ask My Neighbor,-,44,1,,,,
45,-,Joe Barbieri,Promemoria (Live 2022),-,45,1,,,,
46,-,Fattburger,Blue Ridge Sunset,-,46,1,,,,
47,-,Herbie Hancock,Imagine,-,30,31,,,,
48,-,Michael Olivera Group,El Caribe (feat. Kumar Sublevao Beat),-,48,1,,,,
49,-,Ken Colyer's Skiffle Group,Midnight Special,-,49,1,,,,
50,-,Julia Lee & Her Boy Friends,King Size Papa,-,50,1,,,,
51,-,Don Swan,Tico Tico (Samba),-,51,1,,,,
52,-,Glenn Miller,It Must Be Jelly,-,52,1,,,,
53,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Body and Soul,-,53,1,,,,
54,-,Ken Colyer's Jazzmen & Skiffle Group,This Train,-,54,1,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,19,2,174,,,,
56,down,US Air Force Airmen of Note,In the Mood,27,2,79,,,,
