Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,53,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,51,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,48,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,46,,,,
5,up,Mario Biondi,A Child Runs Free,5,3,51,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,50,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,53,,,,
8,up,Mario Biondi,Never Die,9,3,51,,,,
9,up,Mario Biondi,A Slow Hot Wind,10,5,51,,,,
10,up,Mario Biondi,A Handful of Soul,11,4,51,,,,
11,up,Mario Biondi,I'm Her Daddy,13,3,51,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,50,,,,
13,up,Mario Biondi,No Trouble On the Mountain,15,4,53,,,,
14,up,Mario Biondi,Gig,16,7,52,,,,
15,up,Simona Molinari,Maldamore,17,5,52,,,,
16,-,Steve Swallow Quintet,Back In Action,-,16,1,,,,
17,up,Novecento,Stop the Time,18,7,49,,,,
18,up,Liza Minnelli,"New York, New York",20,3,53,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,7,53,,,,
20,up,Dean Martin,That's Amore,55,8,33,,,,
21,up,Raphael Gualazzi,Sai (Ci basta un sogno),21,9,41,,,,
22,up,Dave Brubeck,Take Five,91,5,51,,,,
23,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,52,,,,
24,down,Mario Biondi,Close to You (Live),23,15,52,,,,
25,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),24,12,47,,,,
26,down,Mario Biondi,Just the Way You Are (Live),25,16,52,,,,
27,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,26,17,52,,,,
28,up,Incognito,Don't You Worry 'Bout a Thing,29,21,13,,,,
29,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,31,19,52,,,,
30,up,The Manhattan Transfer,Soul Food To Go (Sina),32,7,52,,,,
31,up,Ray Charles,Hit the Road Jack,35,2,52,,,,
32,up,Mario Biondi,No Mo' Trouble (Incognito Remix),34,14,52,,,,
33,down,Diana Krall,Just the Way You Are,27,23,52,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,30,2,53,,,,
35,up,George Benson,Give Me the Night,37,3,52,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),38,28,50,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,26,51,,,,
38,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),45,21,49,,,,
39,down,Mario Biondi,Be Lonely,7,3,53,,,,
40,up,Simona Molinari,Forse (DD-Marcel Remix),46,33,48,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,37,46,,,,
42,up,Pat Metheny Group,Last Train Home,48,13,39,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,41,44,,,,
44,up,Nina Simone,I Put a Spell On You,52,19,48,,,,
45,up,Mario Biondi,Love Dreamer,50,43,41,,,,
46,up,Pat Metheny & Brad Mehldau,Make Peace,53,19,37,,,,
47,-,Chiara Raggi,Mosaico (Radio Edit),-,47,1,,,,
48,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,7,3,,,,
49,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,-,49,1,,,,
50,-,Sarah Vaughan,Fascinating Rhythm,-,50,1,,,,
51,up,Mario Biondi,If,57,35,48,,,,
52,up,Carmen Consoli,Signor Tentenna,56,19,34,,,,
53,up,Mario Biondi,Ecstasy,59,36,47,,,,
54,up,Jamie Cullum,Gran Torino,58,45,36,,,,
55,up,Annie Lennox,I Put a Spell On You,61,5,47,,,,
56,down,Us3,Cantaloop (Flip Fantasia),51,29,26,,,,
57,up,Mario Biondi,This Is What You Are (Live),63,49,34,,,,
58,up,Gregory Porter,Liquid Spirit,64,1,31,,,,
59,up,Herbie Hancock,Cantaloupe Island,60,49,35,,,,
60,down,Etta James,At Last,54,2,29,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,20,52,,,,
62,up,Mario Biondi,Something That Was Beautiful,68,47,34,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema,69,51,31,,,,
64,up,Gregory Porter,Liquid Spirit (20syl Remix),95,25,38,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],76,56,22,,,,
66,down,Diana Krall,Besame Mucho,28,11,53,,,,
67,down,The Dave Brubeck Quartet,Take Five,66,16,27,,,,
68,up,Nina Simone,Feeling Good,97,2,33,,,,
69,up,Frank Sinatra,Moon River,75,60,25,,,,
70,up,Al Jarreau,Your Song,96,22,19,,,,
71,up,Diana Krall,The Look Of Love,85,35,23,,,,
72,-,Miles Davis,The Big Green Serpent,-,72,1,,,,
73,-,Filippo Bubbico Trio,Il tappeto volante,-,73,1,,,,
74,-,Willie Bobo,Bossa Nova In Blue (Remastered),-,74,1,,,,
75,-,Surprise Chef,Deadlines,-,75,1,,,,
76,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,76,1,,,,
77,-,Bill Mack,Play My Boogie,-,77,1,,,,
78,-,Tómas R. Einarsson,Títómas,-,78,1,,,,
79,-,David Ian,White Christmas,-,79,1,,,,
80,-,Keith Jarrett,Part V (Live),-,80,1,,,,
81,-,Dave Koz,Barcelona (feat. Marc Antoine & Rick Braun),-,81,1,,,,
82,-,Bill Mack,Sue-Suzie Boogie,-,82,1,,,,
83,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,83,1,,,,
84,-,Paolo Di Sabatino,"A Weaver of Dreams (feat. Horacio ""El Negro"" Herdandez & John Patitucci)",-,84,1,,,,
85,-,Nguyên Lê,Mother Goddess (Yellow Earth),-,85,1,,,,
86,up,George Benson,On Broadway (Edit),98,65,12,,,,
87,-,Dave Koz,Still Got It (feat. Antwaun Stanley),-,87,1,,,,
88,-,Marion Brown,Sweet Earth Flying (Pt. 1),-,88,1,,,,
89,-,Bill Mack,If You Don't Change Your Name,-,89,1,,,,
90,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,62,27,43,,,,
91,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,91,1,,,,
92,-,Andre Ward,City Vibe,-,92,1,,,,
93,down,Stacey Kent,What a Wonderful World,83,37,35,,,,
94,up,Frank Sinatra,My Way,94,41,12,,,,
95,down,Pat Metheny & Brad Mehldau,Summer Day,86,23,18,,,,
96,down,Incognito,Still a Friend of Mine,84,62,19,,,,
97,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),65,21,22,,,,
98,down,Jamie Cullum,Don't Stop the Music,93,61,15,,,,
99,down,"Nat ""King"" Cole",L-O-V-E,70,1,26,,,,
100,down,Mario Biondi,Shine On,33,4,45,,,,
