Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,200,,,,
2,-,Laufey,From The Start,-,1,10,,,,
3,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,185,,,,
4,down,Mario Biondi,Rio de Janeiro Blue,3,2,191,,,,
5,up,Mario Biondi,A Child Runs Free,5,3,196,,,,
6,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),9,1,197,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,189,,,,
8,down,Mario Biondi,Never Die,7,3,197,,,,
9,down,Mario Biondi,A Slow Hot Wind,8,5,193,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,195,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,23,1,154,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,196,,,,
13,up,Mario Biondi,No Trouble On the Mountain,13,4,200,,,,
14,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,186,,,,
15,down,Mario Biondi,Gig,14,7,199,,,,
16,down,Simona Molinari,Maldamore,15,5,184,,,,
17,down,Dave Brubeck,Take Five,16,5,179,,,,
18,down,Mario Biondi,I'm Her Daddy,11,3,197,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,2,198,,,,
20,down,Ray Charles,Hit the Road Jack,17,2,198,,,,
21,down,George Benson,Give Me the Night,19,3,196,,,,
22,down,Dean Martin,That's Amore,21,8,173,,,,
23,down,Etta James,At Last,20,2,169,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,16,157,,,,
25,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,12,177,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,26,1,97,,,,
27,up,Al Jarreau,Your Song,27,22,128,,,,
28,down,Pat Metheny & Brad Mehldau,Make Peace,24,19,174,,,,
29,up,US Air Force Airmen of Note,In the Mood,30,2,100,,,,
30,up,Mario Biondi,Shine On,44,4,183,,,,
31,down,Nina Simone,My Baby Just Cares for Me,28,10,79,,,,
32,-,Eva sur Seine,Une Belle Histoire,-,1,2,,,,
33,-,Martin Landstrom,Zoo Zoo,-,33,1,,,,
34,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,126,,,,
35,down,Pat Metheny & Brad Mehldau,Summer Day,29,23,91,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,173,,,,
37,-,Randa,La Belle Dame Sans Regrets,-,37,1,,,,
38,-,Anna Cuomo,What If,-,38,1,,,,
39,-,Samara Joy,Tight,-,39,1,,,,
40,-,Adabela,Sand And The Sea,-,40,1,,,,
41,-,Terenzio De Cristofaro,Spring Dreams,-,41,1,,,,
42,-,Armando & The Gipsy Boys,All of Me,-,42,1,,,,
43,-,Cory Wong,The Grid Generation (feat. Louis Cole),-,43,1,,,,
44,-,Jocelyn Gould,Serendipity,-,44,1,,,,
45,-,Billie Holiday,Crazy He Calls Me,-,45,1,,,,
46,-,Hot Jazz Club,All of Me/Swing 42,-,46,1,,,,
47,-,Billie Holiday,I Loves You Porgy,-,47,1,,,,
48,-,Oridano Gypsy Jazz Band,All of Me,-,48,1,,,,
49,-,Terenzio De Cristofaro,Colors,-,49,1,,,,
50,-,Ronny Jordan,Under Your Spell (feat. Fay Simpson & Truth Anthony),-,50,1,,,,
51,-,Organ Freeman,"Go by Richard, Not by Dick",-,51,1,,,,
52,-,Orquesta Tipica Porteña,Tuyo Es Mi Amor,-,52,1,,,,
53,-,Rosemary Clooney,Mambo Italiano,-,53,1,,,,
