Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,199,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),4,1,184,,,,
3,up,Mario Biondi,Rio de Janeiro Blue,5,2,190,,,,
4,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,185,,,,
5,up,Mario Biondi,A Child Runs Free,7,3,195,,,,
6,up,Mario Biondi,No Mercy for Me,8,4,188,,,,
7,up,Mario Biondi,Never Die,9,3,196,,,,
8,up,Mario Biondi,A Slow Hot Wind,10,5,192,,,,
9,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),12,1,196,,,,
10,up,Mario Biondi,A Handful of Soul,11,4,194,,,,
11,up,Mario Biondi,I'm Her Daddy,13,3,196,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,195,,,,
13,up,Mario Biondi,No Trouble On the Mountain,15,4,199,,,,
14,up,Mario Biondi,Gig,16,7,198,,,,
15,up,Simona Molinari,Maldamore,17,5,183,,,,
16,up,Dave Brubeck,Take Five,18,5,178,,,,
17,up,Ray Charles,Hit the Road Jack,19,2,197,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,2,197,,,,
19,up,George Benson,Give Me the Night,21,3,195,,,,
20,up,Etta James,At Last,22,2,168,,,,
21,up,Dean Martin,That's Amore,23,8,172,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,16,156,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,25,1,153,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,26,19,173,,,,
25,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),27,21,125,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,3,1,96,,,,
27,up,Al Jarreau,Your Song,28,22,127,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,10,78,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,59,23,90,,,,
30,-,US Air Force Airmen of Note,In the Mood,-,2,99,,,,
31,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,31,1,,,,
32,-,Jules & The Gang,To Make You Feel My Love,-,32,1,,,,
33,-,Jazz Dynamos Quartet,I Can't Go for That (feat. Lucy Randell) [Live in London],-,33,1,,,,
34,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,13,8,,,,
35,-,Daniel Villarreal,Sunset Cliffs (feat. Jeff Parker & Anna Butterss),-,35,1,,,,
36,-,Idris Ackamoor & The Pyramids,Re - Memory,-,36,1,,,,
37,-,Axon Radio,Forklift Judy (feat. Michael Lington),-,37,1,,,,
38,-,Count Basie and His Orchestra,Flirt,-,38,1,,,,
39,-,Damon Locks & Rob Mazurek,New Future,-,39,1,,,,
40,-,Halie Loren,A Woman's Way,-,40,1,,,,
41,-,Axon Radio,Jimmy the Unicorn,-,41,1,,,,
42,-,Horace Silver & Steve Turre,The Hippest Cat in Hollywood,-,42,1,,,,
43,-,"Anna Homler, Adrian Northover & Dave Tucker",Minaru,-,43,1,,,,
44,down,Mario Biondi,Shine On,29,4,182,,,,
