Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,189,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,186,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,174,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,180,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,176,,,,
6,up,Mario Biondi,A Child Runs Free,6,3,185,,,,
7,up,Mario Biondi,No Mercy for Me,7,4,178,,,,
8,up,Mario Biondi,Never Die,8,3,186,,,,
9,up,Mario Biondi,A Slow Hot Wind,9,5,182,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,184,,,,
11,up,Mario Biondi,I'm Her Daddy,11,3,186,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,185,,,,
13,up,Mario Biondi,No Trouble On the Mountain,13,4,189,,,,
14,up,Mario Biondi,Gig,14,7,188,,,,
15,up,Simona Molinari,Maldamore,15,5,173,,,,
16,up,Dave Brubeck,Take Five,16,5,168,,,,
17,up,Mario Biondi,Shine On,19,4,172,,,,
18,up,Ray Charles,Hit the Road Jack,18,2,187,,,,
19,up,George Benson,Give Me the Night,20,3,185,,,,
20,up,Etta James,At Last,22,2,158,,,,
21,up,Dean Martin,That's Amore,21,8,162,,,,
22,up,The Dave Brubeck Quartet,Take Five,23,16,148,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,33,1,143,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,24,19,163,,,,
25,up,Nina Simone,My Baby Just Cares for Me,26,10,68,,,,
26,-,Dr. John,Let the Good Times Roll (Live - Montreux Jazz Festival 1986),-,26,1,,,,
27,-,Samara Joy,Someone Like You,-,27,1,,,,
28,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,28,1,,,,
29,-,Xavier Gordon,If You Want Me To Stay (feat. Marcus Miller & Gerald Albright),-,29,1,,,,
30,-,Pat Metheny,Morning Of The Carnival,-,30,1,,,,
31,-,Laufey,From The Start,-,1,1,,,,
32,-,The Swingle Singers,Suite No. 2: Aria,-,32,1,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,25,1,86,,,,
34,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,172,,,,
35,up,Pat Metheny & Brad Mehldau,Summer Day,36,23,81,,,,
36,-,Michael Stephenson & Alexander Claffy,I'm Gonna Live Till I Die,-,36,1,,,,
37,-,Dr. John,Big Chief (Live - Montreux Jazz Festival 1986),-,37,1,,,,
38,-,Stimming & LBT,Der Krokus,-,38,1,,,,
39,-,Andre Espeut,The Journey (Juan Laya & Jorge Montiel Rework),-,39,1,,,,
40,-,Hailey Tuck,Junk,-,40,1,,,,
41,-,Musica Ambiente Agradável,Jazz para Dançar,-,41,1,,,,
42,-,Big Jay McNeely,Jay Walk,-,42,1,,,,
43,-,Cab Calloway,At The Clambake Carnival,-,43,1,,,,
44,-,Pat Metheny Group,Always and Forever,-,44,1,,,,
45,-,Søren Bebe,Jetés,-,45,1,,,,
46,-,Dr. John,Makin' Whoopee (Live - Montreux Jazz Festival 1986),-,46,1,,,,
47,-,Jack Sheldon,The Whiffenpoof Song,-,47,1,,,,
48,-,Julia Lee & Her Boy Friends,Last Call (For Alcohol),-,48,1,,,,
49,-,Brian Withycombe,Nocturne in Eb Major (2021 Mix),-,49,1,,,,
50,-,Dr. John,Rain (Live - Montreux Jazz Festival 1986),-,50,1,,,,
51,-,Søren Bebe,Jeté 1,-,51,1,,,,
52,-,Dr. John,Sick and Tired (Live - Montreux Jazz Festival 1986),-,52,1,,,,
53,-,Ella Fitzgerald & The Delta Rhythm Boys,It's a Pity To Say Goodnight,-,53,1,,,,
54,-,Luiz Bonfá,Sofisticada,-,54,1,,,,
55,-,Andrea Ferrario & Michele Francesconi,"Bologna Skyline (feat. Alex Carreri, Stefano Pisetta, Danilo Mineo & Massimiliano Coclite)",-,55,1,,,,
56,-,Chris Standring,Pandora's Box (Live),-,56,1,,,,
57,-,Tommy Dorsey & His Orchestra,Louisiana Hayride,-,57,1,,,,
58,-,Amaro Freitas,Vila Bela,-,58,1,,,,
59,-,Birthday Song Crew,Happy Birthday Sarah - Alternate Version,-,59,1,,,,
60,-,Tommy Emmanuel,Saturday Night Shuffle / Nine Pound Hammer (Live),-,60,1,,,,
61,-,"Ernst Reijseger, Harmen Fraanje & Mola Sylla",Debenti,-,61,1,,,,
62,-,Lionel Hampton & His Just Jazz All Stars,Pick a Rib,-,62,1,,,,
63,-,Coleman Hawkins & Ben Webster,You'd Be So Nice To Come Home To,-,63,1,,,,
64,-,Lou Donaldson,Caravan,-,64,1,,,,
65,-,Cafe Music BGM Channel,Parks and Bossa,-,65,1,,,,
66,-,Lou Donaldson,Summertime,-,66,1,,,,
67,-,Anita O'Day,"No Soap, No Hope Blues",-,67,1,,,,
68,-,Cafe Music BGM Channel,Cafe Streets Bossa,-,68,1,,,,
69,-,June Christy,Skip Rope (Remastered),-,69,1,,,,
70,-,Rex Stewart,Tain't Like That (01-26-45),-,70,1,,,,
