Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,155,,,,
2,down,Mario Biondi,This Is What You Are,1,1,157,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),42,1,154,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,148,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,145,,,,
6,up,Mario Biondi,A Child Runs Free,6,3,154,,,,
7,up,Mario Biondi,No Mercy for Me,7,4,147,,,,
8,up,Mario Biondi,Never Die,8,3,155,,,,
9,up,Mario Biondi,A Slow Hot Wind,10,5,151,,,,
10,up,Mario Biondi,A Handful of Soul,11,4,153,,,,
11,up,Mario Biondi,I'm Her Daddy,12,3,154,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,21,2,156,,,,
13,up,Mario Biondi,No Trouble On the Mountain,14,4,157,,,,
14,up,Mario Biondi,Gig,15,7,156,,,,
15,up,Liza Minnelli,"New York, New York",17,3,155,,,,
16,up,Novecento,Stop the Time,18,7,143,,,,
17,down,Mario Biondi,Be Lonely,16,3,156,,,,
18,up,Felix da Housecat,Sinnerman (Remix),19,7,155,,,,
19,up,Gregory Porter,Liquid Spirit,89,1,122,,,,
20,up,Dave Brubeck,Take Five,20,5,144,,,,
21,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,154,,,,
22,up,Mario Biondi,Close to You (Live),23,15,153,,,,
23,-,Simona Molinari,Maldamore,-,5,146,,,,
24,up,Incognito,Don't You Worry 'Bout a Thing,25,21,114,,,,
25,up,Mario Biondi,Just the Way You Are (Live),26,16,153,,,,
26,up,Diana Krall,Besame Mucho,28,11,155,,,,
27,up,Diana Krall,Just the Way You Are,27,23,154,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,20,152,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),29,26,63,,,,
30,down,Ray Charles,Hit the Road Jack,9,2,155,,,,
31,up,The Manhattan Transfer,Soul Food To Go (Sina),34,7,153,,,,
32,up,George Benson,Give Me the Night,41,3,153,,,,
33,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,31,17,154,,,,
34,up,Mario Biondi,No Mo' Trouble (Incognito Remix),43,14,152,,,,
35,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,32,19,153,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,46,28,58,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,28,151,,,,
38,up,Annie Lennox,I Put a Spell On You,67,5,147,,,,
39,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,99,27,144,,,,
40,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),98,21,150,,,,
41,-,Simona Molinari,Forse (DD-Marcel Remix),-,33,143,,,,
42,up,Etta James,At Last,97,2,126,,,,
43,-,Dean Martin,That's Amore,-,8,131,,,,
44,-,Pat Metheny Group,Last Train Home,-,13,126,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,26,152,,,,
46,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,139,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,16,119,,,,
48,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,37,146,,,,
49,-,Eliane Elias,Você e Eu (You and I),-,49,1,,,,
50,-,Lady Blackbird,It's Not That Easy,-,50,2,,,,
51,-,Tele Music,Moon To Light,-,51,1,,,,
52,-,Dizzy Gillespie,"Mas Que Nada (Pow, Pow, Pow) [Live At The Memory Lane, Los Angeles/1967]",-,52,1,,,,
53,-,Clifford Brown & Max Roach Quintet,The Blues Walk,-,53,1,,,,
54,-,GuerzonCellos,Blu Rondo a La Turk,-,54,1,,,,
55,-,Mario Biondi,Love Dreamer,-,43,136,,,,
56,-,"Nat ""King"" Cole",L-O-V-E,-,1,114,,,,
57,-,Pat Metheny & Brad Mehldau,Make Peace,-,19,131,,,,
58,-,Carmen Consoli,Signor Tentenna,-,19,125,,,,
59,-,Mario Biondi,If,-,35,148,,,,
60,-,Jamie Cullum,Gran Torino,-,45,126,,,,
61,-,Mario Biondi,This Is What You Are (Live),-,49,119,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,29,110,,,,
63,-,Mario Biondi,Something That Was Beautiful,-,47,123,,,,
64,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,56,99,,,,
65,down,Nina Simone,I Put a Spell On You,45,19,149,,,,
66,-,Mario Biondi,Ecstasy,-,36,146,,,,
67,-,Ray Charles,Fever (with Natalie Cole),-,63,45,,,,
68,-,Vincent Peirani,Bang Bang,-,68,1,,,,
69,-,Caetano Veloso,"Minha Voz, Minha Vida",-,69,1,,,,
70,-,Euge Groove,In Love With You (feat. Chanel Haynes),-,70,1,,,,
71,-,Relaxing Instrumental Jazz Academy,Coast Home,-,71,1,,,,
72,-,Benny Goodman Sextet,On the Alamo,-,72,1,,,,
73,down,Raphael Gualazzi,Sai (Ci basta un sogno),24,9,120,,,,
74,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,146,,,,
75,-,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,-,75,1,,,,
76,-,Illinois Jacquet,Desert Winds,-,76,1,,,,
77,-,Benny Goodman Sextet,Benny's Bugle,-,77,1,,,,
78,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,78,1,,,,
79,-,Stacey Kent,What a Wonderful World,-,37,124,,,,
80,-,Johnny Hodges,A Flower Is a Lovesome Thing (1964 Version),-,80,1,,,,
81,-,Knauskoret,Cornflakes Girl,-,81,1,,,,
82,-,Diana Krall,The Look Of Love,-,35,94,,,,
83,-,Gabin,Lost and Found,-,25,101,,,,
84,-,Guido Basso,On a Clear Day (Feat. Lorne Lofsky),-,84,1,,,,
85,-,Art Pepper,Make A List (Make A Wish) [Live],-,85,1,,,,
86,-,Andy Farber & His Swing Mavens,Bluesectomy,-,86,1,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us,-,1,55,,,,
88,-,George Benson,On Broadway (Edit),-,65,55,,,,
89,-,Frank Sinatra,Moon River,-,60,103,,,,
90,down,Mario Biondi,Shine On,33,4,141,,,,
91,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,153,,,,
92,-,Al Jarreau,Your Song,-,22,93,,,,
93,-,Incognito,Still a Friend of Mine,-,62,70,,,,
94,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,60,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,10,46,,,,
96,-,Herbie Hancock,Cantaloupe Island,-,49,122,,,,
97,-,Jamie Cullum,Don't Stop the Music,-,61,50,,,,
98,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,66,8,,,,
99,-,Nina Simone,Feeling Good,-,2,114,,,,
100,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,89,,,,
