Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,201,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),6,1,198,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,186,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,192,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),14,2,187,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,197,,,,
7,up,Mario Biondi,No Mercy for Me,7,4,190,,,,
8,up,Mario Biondi,Never Die,8,3,198,,,,
9,up,Mario Biondi,A Slow Hot Wind,9,5,194,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,196,,,,
11,up,Mario Biondi,I'm Her Daddy,18,3,198,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,197,,,,
13,up,Mario Biondi,No Trouble On the Mountain,13,4,201,,,,
14,up,Mario Biondi,Gig,15,7,200,,,,
15,up,Simona Molinari,Maldamore,16,5,185,,,,
16,up,Dave Brubeck,Take Five,17,5,180,,,,
17,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),25,12,178,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,2,199,,,,
19,up,Ray Charles,Hit the Road Jack,20,2,199,,,,
20,up,Mario Biondi,Shine On,30,4,184,,,,
21,up,George Benson,Give Me the Night,21,3,197,,,,
22,up,Etta James,At Last,23,2,170,,,,
23,down,Dean Martin,That's Amore,22,8,174,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,11,1,155,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,16,158,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,28,19,175,,,,
27,up,Nina Simone,My Baby Just Cares for Me,31,10,80,,,,
28,down,Al Jarreau,Your Song,27,22,129,,,,
29,up,US Air Force Airmen of Note,In the Mood,29,2,101,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,26,1,98,,,,
31,-,Sunbörn,Dancing in the Dusk (Clap! Clap! Remix),-,31,1,,,,
32,-,Charlie James-Walker,At Charlie's,-,32,1,,,,
33,-,Julia Werup & Thomas Blachman,Bird,-,33,1,,,,
34,down,Laufey,From The Start,2,1,11,,,,
35,-,KELSON & LÒNIS,Bam! (Dance Remix),-,35,1,,,,
36,-,Jesus Molina,Night in Tunisia,-,36,1,,,,
37,-,Raul De Souza,Wires,-,37,1,,,,
38,down,Eva sur Seine,Une Belle Histoire,32,1,3,,,,
39,-,NCY Milky Band,Bobby Boyd Congress,-,39,1,,,,
40,-,Bugge Wesseltoft & Mari Boine,Elle,-,40,1,,,,
41,-,Paquito Hechavarria,"I Love Paris (feat. Andy Gonzalez, Dafnis Prieto & Pedro Martinez)",-,41,1,,,,
42,-,NCY Milky Band,Charles Stepney,-,42,1,,,,
43,-,Kurt Elling & Charlie Hunter,Naughty Number Nine,-,43,1,,,,
44,-,Mathis Picard,Prana (feat. Joel Ross),-,44,1,,,,
45,-,Rita Payés & Elisabeth Roma,Melodía Sentimental,-,45,1,,,,
46,-,Skinny Hightower,BLUE MOON,-,46,1,,,,
47,down,Pat Metheny & Brad Mehldau,Summer Day,35,23,92,,,,
48,-,AXS Music,Sparkling Event,-,48,1,,,,
49,-,AXS Music,The Man Is Here,-,49,1,,,,
50,-,AXS Music,Soft Cocktail,-,50,1,,,,
51,-,ジェームス・テイラー・クァルテット,You're All I Need To Get By,-,51,1,,,,
52,-,Herb Alpert,Pillow,-,52,1,,,,
53,-,Julie London,I Am Glad There Is You,-,53,1,,,,
54,-,"Lu Watters, Yerba Buena Jazz Band & Clancy Hayes",Bill Bailey Won't You Please Come Home?,-,54,1,,,,
