Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,123,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,120,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,113,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,114,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),66,2,116,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,120,,,,
7,down,Mario Biondi,Be Lonely,6,3,123,,,,
8,down,Mario Biondi,No Mercy for Me,7,4,114,,,,
9,down,Mario Biondi,Never Die,8,3,121,,,,
10,up,Dave Brubeck,Take Five,19,5,110,,,,
11,down,Mario Biondi,A Handful of Soul,10,4,119,,,,
12,down,Mario Biondi,A Slow Hot Wind,9,5,120,,,,
13,down,Mario Biondi,I'm Her Daddy,11,3,120,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,119,,,,
15,down,Mario Biondi,No Trouble On the Mountain,13,4,123,,,,
16,down,Mario Biondi,Gig,14,7,122,,,,
17,up,Raphael Gualazzi,Sai (Ci basta un sogno),74,9,92,,,,
18,down,Simona Molinari,Maldamore,16,5,118,,,,
19,down,Liza Minnelli,"New York, New York",17,3,122,,,,
20,down,Novecento,Stop the Time,18,7,114,,,,
21,up,Diana Krall,Besame Mucho,26,11,122,,,,
22,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,20,12,121,,,,
23,down,Mario Biondi,Close to You (Live),21,15,121,,,,
24,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),22,12,114,,,,
25,down,Mario Biondi,Just the Way You Are (Live),24,16,121,,,,
26,up,Felix da Housecat,Sinnerman (Remix),46,7,122,,,,
27,down,Incognito,Don't You Worry 'Bout a Thing,25,21,81,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,20,119,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,122,,,,
30,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,26,30,,,,
31,up,Mario Biondi,Shine On,69,4,107,,,,
32,up,The Manhattan Transfer,Soul Food To Go (Sina),32,7,120,,,,
33,down,Mario Biondi,No Mo' Trouble (Incognito Remix),31,14,120,,,,
34,down,Ray Charles,Hit the Road Jack,33,2,121,,,,
35,down,Diana Krall,Just the Way You Are,28,23,121,,,,
36,down,George Benson,Give Me the Night,34,3,119,,,,
37,up,Nina Simone,I Put a Spell On You,55,19,116,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,28,118,,,,
39,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,23,17,121,,,,
40,down,Annie Lennox,I Put a Spell On You,38,5,114,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,39,2,122,,,,
42,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,27,19,120,,,,
43,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,37,114,,,,
44,-,Alexia Chellun,Take Your Destiny,-,44,1,,,,
45,-,Bugge Wesseltoft,tide,-,45,1,,,,
46,-,Charlie Parker,Blues for Alice,-,46,1,,,,
47,-,Dave Holland,20 20,-,47,1,,,,
48,-,Gerli Padar,You Know My Name (Tango),-,48,1,,,,
49,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,64,27,111,,,,
50,down,Mario Biondi,Ecstasy,49,36,114,,,,
51,down,Mario Biondi,If,42,35,116,,,,
52,-,Tony Bennett & Amy Winehouse,Body and Soul,-,28,28,,,,
53,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),37,21,117,,,,
54,down,Etta James,At Last,44,2,93,,,,
55,down,Pat Metheny Group,Last Train Home,43,13,96,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,41,108,,,,
57,down,Dean Martin,That's Amore,47,8,99,,,,
58,down,The Dave Brubeck Quartet,Take Five,45,16,87,,,,
59,down,Mario Biondi,Love Dreamer,48,43,105,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,50,19,100,,,,
61,down,Mario Biondi,Something That Was Beautiful,54,47,93,,,,
62,-,Gabin,Lost and Found,-,25,77,,,,
63,-,Paolo Tomelleri Ritmo Symphonic Orchestra,Valzer Dei Fiori (Jazz Version Live),-,63,1,,,,
64,-,Charlie Parker,Summertime,-,64,1,,,,
65,-,Portico Quartet,Youth,-,65,1,,,,
66,-,Charlie Parker,Bloomdido,-,66,1,,,,
67,-,Count Basie and His Orchestra,"Blues In Hoss's Flat (feat. Waymon Reed, Jimmy Forrest & Al Grey) [Live]",-,67,1,,,,
68,-,Portico Quartet,Next Stop,-,68,1,,,,
69,down,Stacey Kent,What a Wonderful World,58,37,95,,,,
70,down,Carmen Consoli,Signor Tentenna,56,19,95,,,,
71,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",Praise Will Travel,-,71,1,,,,
72,-,Count Basie and His Orchestra & Al Grey,The Spirit Is Willing (Live),-,72,1,,,,
73,-,Phil Perry,Bridge Over Troubled Water,-,73,1,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,26,119,,,,
75,-,Chris Connor,Here Lies Love,-,75,1,,,,
76,-,Charlie Parker,A Night In Tunisia,-,76,1,,,,
77,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,77,1,,,,
78,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",She Won't Forget Me,-,78,1,,,,
79,-,Denise King,The Shadow of Your Smile,-,79,1,,,,
80,-,Charlie Parker,Just Friends,-,80,1,,,,
81,-,Charlie Gabriel & Preservation Hall Jazz Band,Memories of You,-,81,1,,,,
82,down,Us3,Cantaloop (Flip Fantasia),65,29,82,,,,
83,-,Tuomas Antero Turunen,Tuonne Taakse Metsamaan,-,83,1,,,,
84,-,Libera Orchestra del Jazz Italiano,Caminhar (feat. Marco Siniscalco),-,84,1,,,,
85,down,Jamie Cullum,Gran Torino,59,45,96,,,,
86,-,QuartettoZ.,I Can't Tell You Why (feat. Valeria Burzi),-,86,1,,,,
87,-,Tuomas Antero Turunen,Enchanting Paths,-,87,1,,,,
88,-,Tuomas Antero Turunen,Preludi,-,88,1,,,,
89,-,The Idea of North,Mas Que Nada,-,89,1,,,,
90,-,Tuomas Antero Turunen,I Held Her Hand and Said Goodbye,-,90,1,,,,
91,-,The Idea of North,Fragile,-,91,1,,,,
92,-,Deodato,I Shot The Sheriff,-,92,1,,,,
93,-,The Idea of North,In My Life,-,93,1,,,,
94,down,Simona Molinari,Forse (DD-Marcel Remix),75,33,113,,,,
95,-,The Idea of North,Hallelujah I Love Her So,-,95,1,,,,
96,-,WordHarmonic,Chattanoga Choo Choo (The Swing Set: The War Years And Beyond Version),-,96,1,,,,
97,-,The Idea of North,Fields of Gold,-,97,1,,,,
98,-,The Idea of North,But Not For Me,-,98,1,,,,
99,down,"Nat ""King"" Cole",L-O-V-E,61,1,85,,,,
100,down,Herbie Hancock,Cantaloupe Island,57,49,92,,,,
