Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,220,,,,
2,up,Nina Simone,Feeling Good,33,2,126,,,,
3,up,Mario Biondi,Rio de Janeiro Blue,5,2,211,,,,
4,down,Mario Biondi,On a Clear Day (You Can See Forever),3,2,206,,,,
5,down,Mario Biondi,A Child Runs Free,4,3,216,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,209,,,,
7,up,Mario Biondi,Never Die,19,3,217,,,,
8,up,Ray Charles,Hit the Road Jack,17,2,218,,,,
9,down,Mario Biondi,A Slow Hot Wind,7,5,213,,,,
10,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,217,,,,
11,down,Mario Biondi,A Handful of Soul,8,4,215,,,,
12,down,Mario Biondi,I'm Her Daddy,9,3,217,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,216,,,,
14,down,Mario Biondi,No Trouble On the Mountain,12,4,220,,,,
15,down,Mario Biondi,Gig,13,7,219,,,,
16,down,Simona Molinari,Maldamore,14,5,204,,,,
17,down,Dave Brubeck,Take Five,15,5,197,,,,
18,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),16,12,197,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,2,216,,,,
20,down,Mario Biondi,Shine On,11,4,203,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),20,2,11,,,,
22,up,George Benson,Give Me the Night,29,3,212,,,,
23,down,Etta James,At Last,21,2,187,,,,
24,down,Dean Martin,That's Amore,22,8,193,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,16,175,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,24,1,174,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,35,19,190,,,,
28,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,143,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,26,1,117,,,,
30,down,Al Jarreau,Your Song,28,22,148,,,,
31,up,Nina Simone,My Baby Just Cares for Me,37,10,95,,,,
32,up,US Air Force Airmen of Note,In the Mood,38,2,115,,,,
33,-,Justice Der,90210,-,33,1,,,,
34,-,Chris Bennett,Theme from Midnight Express,-,34,1,,,,
35,-,Roland Kirk,Alfie,-,35,1,,,,
36,-,Charles Mingus,Theme for Lester Young (Goodbye Pork Pie Hat),-,36,1,,,,
37,-,Steve Wingfield,"Sing, Sing, Sing (With a Swing)",-,37,1,,,,
38,-,Jimmie Lunceford,I Want the Waiter (With The Water),-,38,1,,,,
39,-,Jimmie Noone,Delta Bound,-,39,1,,,,
40,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,40,1,,,,
41,-,Miss Sophie Lee,Delta Bound,-,41,1,,,,
42,-,Erwin & Fire,Pick up the Pieces,-,42,1,,,,
43,down,Pat Metheny & Brad Mehldau,Summer Day,36,23,108,,,,
44,-,Braxton Cook,Somewhere in Between,-,44,1,,,,
45,-,Lund Quartet,Sequoia,-,45,1,,,,
46,-,Boogaloo Joe Jones,Right On,-,46,1,,,,
