Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,132,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,129,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),6,1,121,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,7,2,123,,,,
5,up,Mario Biondi,A Child Runs Free,8,3,129,,,,
6,up,Mario Biondi,No Mercy for Me,9,4,122,,,,
7,up,Mario Biondi,Never Die,10,3,130,,,,
8,up,Mario Biondi,A Handful of Soul,11,4,128,,,,
9,up,Mario Biondi,I'm Her Daddy,12,3,129,,,,
10,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,128,,,,
11,up,Mario Biondi,No Trouble On the Mountain,14,4,132,,,,
12,-,Mario Biondi,Be Lonely,-,3,131,,,,
13,up,Mario Biondi,Gig,15,7,131,,,,
14,up,Simona Molinari,Maldamore,16,5,126,,,,
15,up,Mario Biondi,Shine On,20,4,116,,,,
16,up,Dave Brubeck,Take Five,17,5,119,,,,
17,-,The Manhattan Transfer,Soul Food To Go (Sina),-,7,128,,,,
18,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),18,12,123,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,2,131,,,,
20,-,Liza Minnelli,"New York, New York",-,3,130,,,,
21,-,Felix da Housecat,Sinnerman (Remix),-,7,130,,,,
22,down,Ray Charles,Hit the Road Jack,21,2,130,,,,
23,-,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,-,12,129,,,,
24,down,George Benson,Give Me the Night,22,3,128,,,,
25,-,Incognito,Don't You Worry 'Bout a Thing,-,21,89,,,,
26,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,17,129,,,,
27,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,19,128,,,,
28,-,Diana Krall,Besame Mucho,-,11,130,,,,
29,down,Etta James,At Last,23,2,101,,,,
30,-,Gregory Porter,Liquid Spirit,-,1,97,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,130,,,,
32,down,Pat Metheny Group,Last Train Home,25,13,103,,,,
33,down,Dean Martin,That's Amore,26,8,107,,,,
34,-,Diana Krall,Just the Way You Are,-,23,129,,,,
35,down,The Dave Brubeck Quartet,Take Five,24,16,95,,,,
36,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,26,38,,,,
37,-,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),-,21,125,,,,
38,down,Pat Metheny & Brad Mehldau,Make Peace,27,19,107,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,28,1,90,,,,
40,-,Simona Molinari,Forse (DD-Marcel Remix),-,33,121,,,,
41,-,Mario Biondi,Ecstasy,-,36,122,,,,
42,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),29,21,65,,,,
43,-,Mario Biondi,If,-,35,124,,,,
44,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,28,126,,,,
45,down,Pat Metheny & Brad Mehldau,Summer Day,30,23,52,,,,
46,-,Nina Simone,I Put a Spell On You,-,19,124,,,,
47,-,Daniela Mastrandrea,Come Neve,-,47,1,,,,
48,-,Chihiro Yamanaka,Life Goes On,-,48,1,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,20,,,,
50,-,"Rosa Brunello, Yazz Ahmed, Maurice Louca & Marco Frattini",Traffic Jam Dance,-,50,1,,,,
51,-,Joe Sample & David T. Walker,Woke Up This Morning,-,51,1,,,,
52,-,McCoy Tyner,Impressions,-,52,1,,,,
53,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,115,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,20,127,,,,
55,-,Mario Biondi,Love Dreamer,-,43,112,,,,
56,-,Annie Lennox,I Put a Spell On You,-,5,122,,,,
57,-,Mario Biondi,Something That Was Beautiful,-,47,99,,,,
58,-,Jamie Cullum,Gran Torino,-,45,102,,,,
59,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,-,27,119,,,,
60,-,Nina Simone,Feeling Good,-,2,91,,,,
61,-,Gabin,Lost and Found,-,25,82,,,,
62,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,56,75,,,,
63,-,Ray Charles,Fever (with Natalie Cole),-,63,23,,,,
64,-,Diana Krall,The Look Of Love,-,35,73,,,,
65,-,Jamie Cullum,Don't Stop the Music,-,61,47,,,,
66,-,Ray Barretto,El Watusi,-,66,1,,,,
67,-,Jack Marsina & Flo's Jazz Casino,Parla più piano,-,67,1,,,,
68,-,Blossom Dearie,When In Rome,-,68,1,,,,
69,-,Montefiori Cocktail,Crazy Beat,-,69,1,,,,
70,-,Mitchell Stephens Project,Lights Are Low,-,70,1,,,,
71,-,The Ringtones,Ringing Four,-,71,1,,,,
72,-,Bob Brookmeyer,Silver Lining,-,72,1,,,,
73,-,Yellowjackets,Peace,-,73,1,,,,
74,-,George Benson,On Broadway (Edit),-,65,45,,,,
75,-,Incognito,Still a Friend of Mine,-,62,58,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,26,127,,,,
77,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,66,6,,,,
78,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,121,,,,
79,-,Al Jarreau,Your Song,-,22,70,,,,
80,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,80,26,,,,
81,-,Nina Simone,My Baby Just Cares for Me,-,10,38,,,,
