Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,216,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),15,1,213,,,,
3,up,Ray Charles,Hit the Road Jack,20,2,214,,,,
4,down,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,199,,,,
5,down,Mario Biondi,Rio de Janeiro Blue,4,2,207,,,,
6,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,202,,,,
7,up,Mario Biondi,A Child Runs Free,7,3,212,,,,
8,up,Mario Biondi,No Mercy for Me,8,4,205,,,,
9,up,Mario Biondi,Never Die,9,3,213,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),2,2,7,,,,
11,down,Mario Biondi,A Slow Hot Wind,10,5,209,,,,
12,down,Mario Biondi,A Handful of Soul,11,4,211,,,,
13,down,Mario Biondi,I'm Her Daddy,12,3,213,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,212,,,,
15,down,Mario Biondi,No Trouble On the Mountain,14,4,216,,,,
16,up,Mario Biondi,Gig,16,7,215,,,,
17,up,Simona Molinari,Maldamore,18,5,200,,,,
18,up,Dave Brubeck,Take Five,19,5,193,,,,
19,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),32,12,193,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,2,212,,,,
21,down,Mario Biondi,Shine On,17,4,199,,,,
22,up,Etta James,At Last,22,2,183,,,,
23,up,Dean Martin,That's Amore,23,8,189,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,16,171,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,1,170,,,,
26,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),26,21,139,,,,
27,down,Frank Sinatra,Santa Claus Is Coming to Town,5,1,16,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,113,,,,
29,down,Al Jarreau,Your Song,28,22,144,,,,
30,down,US Air Force Airmen of Note,In the Mood,29,2,111,,,,
31,-,Nick the Nightfly,Chicago,-,31,1,,,,
32,-,Bob Reynolds,Ceora,-,32,1,,,,
33,-,Annette Hanshaw,Rosy Cheeks,-,33,1,,,,
34,-,David Murray Latin Big Band,Mambo Dominica,-,34,1,,,,
35,-,Martial Solal,New York Herald Tribune (Remastered),-,35,1,,,,
36,-,Portico Quartet,Ruins (Live),-,36,1,,,,
37,-,David Murray Latin Big Band,Blue Muse,-,37,1,,,,
38,-,Erik von Spreckelsen,Keep Cruising,-,38,1,,,,
39,-,Annette Hanshaw,Mine All Mine,-,39,1,,,,
40,-,Dirk Mündelein,Line For Lyons,-,40,1,,,,
41,-,Louis Brecker,Santa Claus Is Coming To Town,-,41,1,,,,
42,-,Instrumental Morning Jazz,Yummy Crumpets at Brunch,-,42,1,,,,
43,-,STR4TA,After The Rain (Dave Lee Alternative II Dub),-,43,1,,,,
44,-,Wes Montgomery,Four On Six,-,44,1,,,,
45,-,Jazz Piano Bar Academy,Relaxing Piano Melodies,-,45,1,,,,
46,-,Maria Pia de Vito,'A costruzione,-,46,1,,,,
47,down,Pat Metheny & Brad Mehldau,Summer Day,31,23,104,,,,
48,-,Kenny Burrell,Here's That Rainy Day,-,48,1,,,,
49,-,Wayne Shorter,Joanna's Theme,-,49,1,,,,
50,-,Wayne Shorter,Miracle of the Fishes,-,50,1,,,,
