Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,20,,,,
2,up,Justin Bieber,Ghost,3,1,21,62,2021-03-28,62,2021-03-28
3,down,NIKI,Every Summertime,2,2,29,,,,
4,up,Coldplay X BTS,My Universe,5,2,25,,,,
5,up,Alesso & Katy Perry,When I'm Gone,14,5,7,,,,
6,up,Pamungkas,Risalah Hati,6,5,32,,,,
7,up,Glass Animals,Heat Waves,20,7,15,75,2021-02-28,71,2021-03-07
8,down,Taylor Swift,All Too Well (Taylor's Version),7,2,15,,,,
9,up,Kaleb Jonath,It's Only Me (Studio Version),9,2,26,,,,
10,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,8,1,53,,,,
11,up,Yura Yunita,Tutur Batin,16,9,16,,,,
12,up,Gayle,abcdefu,12,4,11,,,,
13,up,Sezairi,It's You,19,9,20,,,,
14,down,Shawn Mendes,It'll Be Okay,4,4,11,,,,
15,down,Feby Putri,Runtuh (feat. Fiersa Besari),10,5,8,,,,
16,up,Charlie Puth,Light Switch,22,2,5,,,,
17,down,Troye Sivan,Angel Baby,13,4,22,,,,
18,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),34,12,11,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,7,29,,,,
20,-,Tulus,Hati-Hati di Jalan,-,1,1,,,,
21,up,Tom Grennan,Little Bit of Love,71,21,24,,,,
22,up,BTS,Permission to Dance,26,2,32,,,,
23,up,The Walters,I Love You So,24,23,16,,,,
24,up,GAYLE,abc (nicer),44,24,7,,,,
25,up,Pink Sweat$,At My Worst,31,2,60,70,2021-01-10,70,2021-01-10
26,down,Tiara Andini,Merasa Indah,23,5,5,,,,
27,up,Dan + Shay,Steal My Love,29,17,28,,,,
28,up,Glass Animals & iann dior,Heat Waves,28,20,25,,,,
29,-,テイラー・スウィフト,All Too Well,-,21,2,,,,
30,down,bbno$,edamame (feat. Rich Brian),15,6,28,,,,
31,down,Andmesh,Tiba Tiba,21,15,37,,,,
32,up,New Hope Club & Danna Paola,Know Me Too Well,32,4,33,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,63,1,32,,,,
34,up,Jeremy Zucker,Therapist,59,29,14,,,,
35,up,Olivia Rodrigo,deja vu,53,5,36,17,2021-04-11,16,2021-04-18
36,up,Jaymes Young,Infinity,49,21,5,,,,
37,down,Nadin Amizah,Bertaut,30,5,54,,,,
38,down,Ed Sheeran,Overpass Graffiti,11,11,14,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,50,6,2021-03-14,2,2021-05-09
40,up,Lauren Spencer-Smith,Fingers Crossed,42,13,3,,,,
41,up,Raisa,Someday (feat. Sam Kim),54,23,15,,,,
42,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],81,27,16,,,,
43,-,Fiersa Besari,Samar,-,43,1,,,,
44,up,Lyodra,Pesan Terakhir,51,16,30,,,,
45,up,LANY,"never mind, let's break up",52,27,23,,,,
46,up,Pamungkas,To the Bone,80,29,34,,,,
47,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),94,38,2,,,,
48,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,47,87,2020-06-07,87,2020-06-07
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,16,1,,,,
50,up,LeeHi,ONLY,55,47,16,,,,
51,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,1,,,,
52,up,Tiara Andini,Menjadi Dia,67,46,2,,,,
53,down,Jamie Miller,Here's Your Perfect,35,1,39,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,1,,,,
55,up,Naomi Scott,Speechless (Full),68,4,82,,,,
56,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],72,32,2,,,,
57,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,95,,,,
58,up,Stephanie Poetri,I Love You 3000,86,1,95,,,,
59,up,dhruv,double take,70,28,26,,,,
60,up,Coldplay X Selena Gomez,Let Somebody Go,98,7,4,,,,
61,-,Dua Lipa,IDGAF,-,39,32,,,,
62,up,5 Seconds of Summer,2011,87,25,11,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),64,31,33,93,2020-10-25,3,2021-05-16
64,up,Tulus,Ingkar,75,41,10,,,,
65,down,Mahalini,Sisa Rasa,45,4,7,,,,
66,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,2,117,,,,
67,down,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),37,37,7,,,,
68,down,Maudy Ayunda,heartless,62,51,10,,,,
69,down,Jaymes Young,Infinity,47,28,3,,,,
70,down,Eclat Story & Kaleb J,Berakhir Sama,57,40,9,,,,
71,-,Tulus,Monokrom,-,31,33,,,,
72,up,Lewis Capaldi,Before You Go,97,1,84,45,2019-11-24,10,2020-08-30
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,72,95,2020-05-10,3,2020-05-17
74,-,Olivia Rodrigo,good 4 u,-,25,3,,,,
75,up,Lauv,Mean It,76,1,103,96,2019-11-24,96,2019-11-24
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,16,19,76,2021-04-25,2,2021-05-02
77,-,BLACKPINK,Lovesick Girls,-,1,52,3,2020-10-11,3,2020-10-11
78,down,Jax Jones,Where Did You Go? (feat. MNEK),50,28,4,,,,
79,up,Jonas Brothers,What a Man Gotta Do,85,8,94,53,2020-01-19,21,2020-01-26
80,up,James Arthur,Say You Won't Let Go,96,33,79,,,,
81,-,One Direction,Drag Me Down,-,45,17,,,,
82,-,Dennis Warner,Beep Beep,-,82,1,,,,
83,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,65,3,,,,
84,down,Olivia Rodrigo,drivers license,56,36,23,1,2021-01-17,1,2021-01-17
85,-,Doja Cat,Kiss Me More (feat. SZA),-,5,35,9,2021-04-18,1,2021-05-16
86,-,Sleepy Fish & mommy,Exits,-,86,1,,,,
87,down,HIVI!,Remaja,83,18,54,,,,
88,-,Saweetie,Closer (feat. H.E.R.),-,27,1,,,,
89,-,Madison Beer,Reckless,-,4,33,,,,
90,down,Raisa & Andi Rianto,Bahasa Kalbu,60,1,77,,,,
91,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,84,29,29,,,,
92,-,Tyga & Doja Cat,Freaky Deaky,-,27,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,14,17,,,,
94,up,The Chainsmokers,High,99,33,3,,,,
95,-,Iksan Skuter,Hati-Hati Di Jalan Raya (feat. Adel),-,95,1,,,,
96,-,Benson Boone,ROOM FOR 2,-,24,1,,,,
97,down,Surfaces,Sunday Best,39,4,91,96,2020-03-01,27,2020-04-26
98,down,Coldplay,Higher Power,36,1,40,46,2021-05-16,46,2021-05-16
99,down,Khalid,Young Dumb & Broke,69,44,18,,,,
100,down,Flo Rida,Wait,79,67,4,,,,
