Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,20,45,2019-11-24,10,2020-08-30
2,up,Lauv,Mean It,2,1,29,96,2019-11-24,96,2019-11-24
3,down,Justin Bieber,Intentions (feat. Quavo),1,1,18,35,2020-02-09,4,2020-04-05
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,7,95,2020-05-10,3,2020-05-17
5,up,Ali Gatie,It's You,9,5,36,41,2019-10-06,35,2019-10-27
6,up,Dua Lipa,Break My Heart,8,6,10,97,2020-03-29,5,2020-06-28
7,up,Sam Smith,To Die For,14,7,19,88,2020-02-16,35,2020-02-23
8,up,BENEE,Supalonely (feat. Gus Dapperton),13,8,14,85,2020-04-19,63,2020-05-24
9,down,PUBLIC,Make You Mine (Radio Edit),6,6,19,,,,
10,down,Dua Lipa,Don't Start Now,7,1,34,19,2019-11-03,3,2020-01-05
11,up,88rising & NIKI,Indigo,12,7,36,,,,
12,down,Chris Garrick,Love Letter,10,10,3,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,11,3,6,75,2020-05-24,1,2020-05-31
14,down,Alesso,Midnight (feat. Liam Payne),5,4,11,,,,
15,up,IU,Eight (feat. SUGA),21,5,7,67,2020-05-10,67,2020-05-10
16,up,The Weeknd,Blinding Lights,19,12,20,94,2019-12-01,1,2020-03-01
17,up,Tulus,Adaptasi,18,2,3,,,,
18,down,Mawar De Jongh,Sedang Sayang Sayangnya,16,6,13,,,,
19,down,Sam Smith,Track 11,15,7,11,37,2020-04-19,37,2020-04-19
20,up,Hailee Steinfeld,I Love You's,25,17,14,,,,
21,up,Andmesh,Kumau Dia,35,2,27,,,,
22,down,Lady Gaga,Sour Candy,17,14,6,78,2020-05-31,4,2020-06-07
23,up,Ava Max,So Am I,27,9,34,69,2019-10-06,69,2019-10-06
24,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,26,8,17,,,,
25,down,Jonas Brothers,What a Man Gotta Do,24,8,20,53,2020-01-19,21,2020-01-26
26,up,PUBLIC,Make You Mine,37,24,16,,,,
27,up,Maroon 5,Memories,31,1,36,36,2019-10-06,2,2019-11-17
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,57,9,10,81,2020-03-29,40,2020-04-05
29,down,Shawn Mendes & Camila Cabello,Señorita,28,2,36,1,2019-10-06,1,2019-10-06
30,down,Katy Perry,Never Worn White,20,20,16,53,2020-03-08,53,2020-03-08
31,down,Why Don't We,I Still Do,22,16,36,,,,
32,up,Selena Gomez,Rare,42,25,20,96,2020-01-12,13,2020-01-19
33,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),40,33,7,,,,
34,up,Sia,Saved My Life,45,34,7,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",34,34,14,,,,
36,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),58,20,14,,,,
37,up,RAN,Saling Merindu,53,6,29,,,,
38,up,NIKI,Switchblade,39,19,12,,,,
39,down,Anne-Marie,2002,23,23,32,,,,
40,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],90,7,3,87,2020-06-07,87,2020-06-07
41,up,Justin Bieber,Yummy,47,1,26,86,2020-01-05,3,2020-01-12
42,up,Armand Maulana,Kamu,44,15,4,,,,
43,down,ZAYN & Zhavia Ward,A Whole New World (End Title),30,4,36,,,,
44,down,BTS,Boy With Luv (feat. Halsey),32,7,30,100,2020-03-01,75,2020-08-30
45,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,52,22,7,,,,
46,down,Stephanie Poetri,I Love You 3000,43,1,36,,,,
47,down,Jay Price,Nature's Son,29,7,17,,,,
48,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],36,36,4,,,,
49,up,Hanin Dhiya,Where Is the Love (feat. NIve),54,37,19,,,,
50,up,Khalid,Talk,72,36,28,86,2019-10-06,86,2019-10-06
51,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,21,,,,
52,up,Katy Perry,Daisies,59,40,6,48,2020-05-24,48,2020-05-24
53,up,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),55,53,2,,,,
54,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,31,,,,
55,down,Surfaces,Sunday Best,48,4,25,96,2020-03-01,27,2020-04-26
56,up,Doja Cat,Say So,71,23,16,100,2020-02-02,6,2020-05-03
57,down,Rich Brian,100 Degrees,51,4,34,,,,
58,up,Tiara Andini,Gemintang Hatiku,75,46,4,,,,
59,down,Alicia Keys,Good Job,38,31,11,,,,
60,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,19,,,,
61,down,TWICE,MORE & MORE,46,20,2,23,2020-06-07,21,2020-06-14
62,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,2,36,,,,
63,down,Kalvonix,One Day I'll Be Fine,41,39,5,,,,
64,up,Ariana Grande,"thank u, next",74,32,20,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,36,21,2019-10-06,9,2019-10-13
66,-,Halsey,You should be sad,-,63,3,74,2020-01-12,20,2020-02-16
67,up,Payung Teduh,Akad,85,18,34,,,,
68,up,Ed Sheeran,Best Part of Me (feat. YEBBA),92,49,10,,,,
69,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,17,,,,
70,down,John Mayer,New Light,62,28,35,,,,
71,up,AJ Mitchell,Like Strangers Do,93,56,23,,,,
72,down,P!nk,A Million Dreams,68,42,24,,,,
73,down,Anna Hamilton,Bad Liar,61,10,3,,,,
74,down,James Arthur,Say You Won't Let Go,49,33,19,,,,
75,down,Jessica Mauboy,Selfish,65,51,8,,,,
76,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,35,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],81,40,15,,,,
78,up,Rossa,Masih,80,23,2,,,,
79,down,ZICO,Any Song,78,1,20,,,,
80,down,Anne-Marie,Birthday,77,18,9,,,,
81,down,Hindia,Secukupnya,79,5,28,,,,
82,up,Lewis Capaldi,Someone You Loved,100,6,17,4,2019-10-06,4,2019-10-06
83,-,Rahmania Astrini & Nino,Tak Bisa,-,21,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),63,23,12,100,2020-03-01,7,2020-04-26
85,down,el maath,La Hora Del té (feat. Andrés Laforet),66,25,9,,,,
86,-,Rizky Febian,Tak Lagi Sama,-,59,7,,,,
87,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),86,57,11,,,,
88,down,OneRepublic,Wanted,67,67,6,,,,
89,-,Jaz,Dari Mata,-,28,10,,,,
90,down,John Legend,Bigger Love,60,30,10,,,,
91,-,Mawar De Jongh,Lebih Dari Egoku,-,27,25,,,,
92,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,11,1,,,,
93,down,Lyodra,Gemintang Hatiku,69,50,3,,,,
94,down,Naomi Scott,Speechless (Full),70,4,30,,,,
95,-,Sam Smith,I'm Not the Only One,-,57,1,,,,
96,down,Rendy Pandugo,Sebuah Kisah Klasik,83,43,14,,,,
97,-,Tulus,Monokrom,-,31,7,,,,
98,down,Marion Jola & Laleilmanino,Rayu,76,1,36,,,,
99,down,HONNE,Location Unknown (feat. Georgia) ◐,82,19,32,,,,
100,-,Calum Scott,You Are the Reason,-,52,5,,,,
