Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),23,1,10,,,,
2,up,Coldplay,Higher Power,3,1,9,46,2021-05-16,46,2021-05-16
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,19,6,2021-03-14,2,2021-05-09
4,down,BTS,Butter,1,1,8,,,,
5,up,Ed Sheeran,Bad Habits,12,1,3,,,,
6,up,Weeekly,After School,8,5,8,,,,
7,up,Olivia Rodrigo,deja vu,7,5,8,17,2021-04-11,16,2021-04-18
8,down,Justin Bieber,Hold On,5,5,9,11,2021-03-14,7,2021-03-28
9,up,Pink Sweat$,At My Worst,9,2,30,70,2021-01-10,70,2021-01-10
10,up,Jamie Miller,Here's Your Perfect,14,1,8,,,,
11,up,NCT DREAM,Hot Sauce,13,11,8,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),6,5,9,9,2021-04-18,1,2021-05-16
13,up,Juicy Luicy,Lantas,18,8,13,,,,
14,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,4,1,22,,,,
15,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,14,,,,
16,up,Nadin Amizah,Bertaut,17,5,23,,,,
17,down,The Weeknd,Save Your Tears,10,9,7,80,2021-02-28,59,2021-03-21
18,up,New Hope Club & Danna Paola,Know Me Too Well,44,4,2,,,,
19,up,Dean Lewis,Falling Up,20,9,4,,,,
20,down,Nick Jonas,This Is Heaven,15,15,16,,,,
21,up,Astrid S,Hurts So Good,35,15,15,,,,
22,up,Ariana Grande,positions,47,1,35,77,2020-10-25,1,2020-11-01
23,up,Dua Lipa,Love Again,26,21,7,96,2020-04-05,96,2020-04-05
24,up,Alaina Castillo,pocket locket,39,24,7,,,,
25,up,Katy Perry,Electric,45,10,8,,,,
26,up,Madison Beer,Reckless,27,4,4,,,,
27,up,Big Red Machine,Renegade (feat. Taylor Swift),28,27,3,,,,
28,up,Raisa & Andi Rianto,Bahasa Kalbu,46,1,47,,,,
29,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
30,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",24,24,2,,,,
31,up,Redafs,Lazy Dally Comedy,36,31,3,,,,
32,-,BTS,Permission to Dance,-,2,1,,,,
33,down,The Kid LAROI,WITHOUT YOU,29,23,13,32,2020-12-13,12,2021-02-28
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,16,16,96,2021-04-11,41,2021-05-16
35,up,Olivia Rodrigo,happier,50,12,2,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,74,1,61,95,2020-05-10,3,2020-05-17
37,up,Dead Bachelors,It's You,48,31,2,,,,
38,up,Surfaces,Let Me Know,53,19,2,,,,
39,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,43,21,25,,,,
40,up,Olivia Rodrigo,drivers license,87,36,5,1,2021-01-17,1,2021-01-17
41,down,Jay Price,Nature's Son,31,7,58,,,,
42,down,Olivia Rodrigo,drivers license,25,2,20,63,2021-03-28,46,2021-04-18
43,down,Pamungkas,Risalah Hati,30,5,2,,,,
44,down,Larissa Lambert,Weak,37,18,20,,,,
45,up,Pamungkas & The PeoplePeople,To the Bone,88,34,15,,,,
46,-,Post Malone,Better Now,-,46,38,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,33,5,23,37,2021-02-21,8,2021-03-21
48,-,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,-,21,1,,,,
49,up,Noah & Bunga Citra Lestari,Mencari Cinta,54,16,5,,,,
50,up,BTS,Boy With Luv (feat. Halsey),68,7,81,100,2020-03-01,75,2020-08-30
51,down,MVO Vibez,Runaway,38,38,10,,,,
52,down,Sam Fischer & Demi Lovato,What Other People Say,11,8,16,,,,
53,down,Tom Grennan,Little Bit of Love,42,21,4,,,,
54,up,HONNE,Location Unknown (feat. Georgia) ◐,85,19,84,,,,
55,down,Ariana Grande,34+35,16,6,26,64,2020-11-01,7,2020-12-13
56,-,BLACKPINK,How You Like That,-,1,52,3,2020-07-05,3,2020-07-05
57,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),34,26,7,,,,
58,up,Tate McRae X Khalid,working,61,46,2,,,,
59,up,John Mayer,Last Train Home,69,30,7,,,,
60,up,Charlie Puth,Cheating on You,81,51,2,88,2019-10-06,88,2019-10-06
61,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,64,2,88,,,,
62,down,BTS,Dynamite,32,2,49,96,2020-08-23,2,2020-08-30
63,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
64,down,Lewis Capaldi,Before You Go (Guitar Acoustic),56,40,6,,,,
65,down,Pita,FVO,41,27,9,,,,
66,down,BTS,Life Goes On,40,2,35,3,2020-11-29,3,2020-11-29
67,down,Dua Lipa,Don't Start Now,55,1,89,19,2019-11-03,3,2020-01-05
68,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,58,45,4,,,,
69,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",63,35,10,,,,
70,up,HIVI!,Remaja,97,18,42,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,5,56,2021-03-21,1,2021-03-28
72,up,Dua Lipa,Levitating (feat. DaBaby),90,31,7,93,2020-10-25,3,2021-05-16
73,-,88rising & NIKI,Indigo,-,7,58,,,,
74,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),57,57,7,,,,
75,-,Surfaces,Sunday Best,-,4,68,96,2020-03-01,27,2020-04-26
76,up,Hindia,Secukupnya,86,5,71,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,45,4,,,,
78,down,James Arthur,Say You Won't Let Go,73,33,68,,,,
79,up,Tulus,Adaptasi,84,2,54,,,,
80,down,Becky Hill & David Guetta,Remember,49,49,2,,,,
81,up,Anne-Marie,2002,93,23,84,,,,
82,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,68,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,33,1,,,,
84,up,Gmi Dashawn,GMI City (Chopper City Remix),98,41,3,,,,
85,up,Dua Lipa,Levitating,100,23,20,74,2020-04-05,74,2020-04-05
86,-,Jessie J,Price Tag,-,86,2,,,,
87,-,Ava Max,So Am I,-,9,86,69,2019-10-06,69,2019-10-06
88,up,One Direction,Drag Me Down,89,45,11,,,,
89,-,LN Musix,Tik Tok Tik Tok,-,16,10,,,,
90,down,ZAYN,Better,19,11,43,63,2020-10-04,63,2020-10-04
91,down,Yanni,Prelude (Live),72,53,20,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,28,,,,
93,down,Yura Yunita,Tenang,83,52,5,,,,
94,down,Sigala & James Arthur,Lasting Lover,66,46,20,,,,
95,-,Billie Eilish,Happier Than Ever,-,17,1,,,,
96,down,Shawn Mendes,Monster,92,9,32,92,2020-11-22,4,2020-11-29
97,-,Justin Bieber,Yummy,-,1,51,86,2020-01-05,3,2020-01-12
98,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,36,100,2020-08-30,3,2020-09-06
99,-,Ra'chel,Somebody Call 911,-,97,1,,,,
100,-,Naomi Scott,Speechless (Full),-,4,63,,,,
