Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,2,15,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),4,2,16,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,22,,,,
5,up,NIKI,Every Summertime,6,2,19,,,,
6,up,bbno$,edamame (feat. Rich Brian),11,6,18,,,,
7,up,New Hope Club & Danna Paola,Know Me Too Well,10,4,23,,,,
8,down,Nadin Amizah,Bertaut,5,5,44,,,,
9,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,1,43,,,,
10,up,Sezairi,It's You,17,9,10,,,,
11,up,Adele,Oh My God,79,8,4,,,,
12,up,Celeste,Strange,28,12,16,,,,
13,up,Pamungkas,Risalah Hati,23,5,22,,,,
14,up,テイラー・スウィフト,All Too Well (Karaoke Version),19,11,2,,,,
15,down,Jamie Miller,Here's Your Perfect,12,1,29,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,40,6,2021-03-14,2,2021-05-09
17,up,Dan + Shay,Steal My Love,21,17,18,,,,
18,up,Pink Sweat$,Nothing Feels Better,60,18,9,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,7,19,,,,
20,up,Glass Animals & iann dior,Heat Waves,58,20,15,,,,
21,-,Gayle,abcdefu,-,4,1,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,14,7,,,,
23,up,Raisa,Someday (feat. Sam Kim),36,23,5,,,,
24,down,G-Eazy,Faithful (feat. Marc E. Bassy),16,10,12,,,,
25,-,5 Seconds of Summer,2011,-,25,1,,,,
26,up,Tom Grennan,Little Bit of Love,42,21,14,,,,
27,up,LANY,"never mind, let's break up",53,27,13,,,,
28,up,Pink Sweat$,At My Worst,38,2,50,70,2021-01-10,70,2021-01-10
29,up,Jeremy Zucker,Therapist,55,29,4,,,,
30,up,The Walters,I Love You So,30,23,6,,,,
31,down,Troye Sivan,Angel Baby,14,4,12,,,,
32,up,Post Malone & The Weeknd,One Right Now,32,19,6,,,,
33,up,Juicy Luicy,Lantas,48,8,33,,,,
34,up,Ed Sheeran,Shivers,57,22,6,,,,
35,down,Glass Animals,Heat Waves,29,7,5,75,2021-02-28,71,2021-03-07
36,down,Andmesh,Tiba Tiba,18,15,27,,,,
37,up,James Arthur,SOS,49,28,9,,,,
38,-,Ruel,GROWING UP IS ____,-,17,1,,,,
39,down,Taylor Swift,All Too Well (Taylor's Version),24,2,5,,,,
40,down,Lyodra,Pesan Terakhir,20,16,20,,,,
41,up,Brander,Lights in the Dark,54,41,2,,,,
42,up,Ed Sheeran,Overpass Graffiti,47,11,4,,,,
43,-,Shawn Mendes,It'll Be Okay,-,4,1,,,,
44,down,Justin Bieber,Ghost,15,1,11,62,2021-03-28,62,2021-03-28
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,68,95,2020-05-10,3,2020-05-17
46,down,James Arthur,Deja Vu,35,33,6,,,,
47,up,dhruv,double take,73,28,16,,,,
48,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),46,24,4,,,,
49,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,33,29,19,,,,
50,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,12,1,,,,
51,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
52,up,Naomi Scott,Speechless (Full),71,4,73,,,,
53,up,Raisa & Andi Rianto,Bahasa Kalbu,65,1,68,,,,
54,down,Coldplay,Higher Power,41,1,30,46,2021-05-16,46,2021-05-16
55,down,My Moment Paradise,Lisa - Money (Lofi Version),26,20,2,,,,
56,down,Aminda,Bahagia Tanpa Jeda,31,31,8,,,,
57,up,Pamungkas,To the Bone,64,29,24,,,,
58,up,Ariana Grande,34+35,87,6,47,64,2020-11-01,7,2020-12-13
59,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,21,32,,,,
60,up,Adele,Can I Get It,62,14,3,,,,
61,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],78,27,6,,,,
62,up,LeeHi,ONLY,83,47,6,,,,
63,down,Olivia Rodrigo,drivers license,52,36,14,1,2021-01-17,1,2021-01-17
64,down,LISA,MONEY,45,10,10,,,,
65,-,Dewa,Risalah Hati,-,9,28,,,,
66,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,13,2,,,,
67,-,Adele,To Be Loved,-,45,1,,,,
68,up,Yura Yunita,Tutur Batin,72,9,6,,,,
69,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,26,1,,,,
70,up,Walker Hayes,Fancy Like,100,58,4,,,,
71,down,Naya Yeira,Ghost Ship (feat. Ivanka),9,3,9,,,,
72,-,Morfem,Tiba-Tiba Terjadi,-,72,1,,,,
73,down,Langit Sore,Mencintai Tak Direstui,50,50,10,,,,
74,up,Stevan Pasaribu,Belum Siap Kehilangan,84,61,7,,,,
75,down,BTS,Permission to Dance,8,2,22,,,,
76,down,Lewis Capaldi,Before You Go,69,1,75,45,2019-11-24,10,2020-08-30
77,down,Ed Sheeran,Bad Habits,70,1,24,,,,
78,up,Olivia Rodrigo,deja vu,81,5,27,17,2021-04-11,16,2021-04-18
79,-,Maudy Ayunda,heartless,-,51,1,,,,
80,-,ZICO,Any Song,-,1,58,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,33,6,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,8,6,,,,
83,-,Aaliyah & The Weeknd,Poison,-,47,1,,,,
84,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,84,1,,,,
85,down,Astrid S,Hurts So Good,76,15,31,,,,
86,down,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),40,19,10,,,,
87,up,Yanni,Prelude (Live),98,53,31,,,,
88,down,Stephanie Poetri,I Love You 3000,86,1,91,,,,
89,-,Anna Hamilton,Bad Liar,-,10,58,,,,
90,down,Surfaces,Sunday Best,67,4,82,96,2020-03-01,27,2020-04-26
91,down,Madison Beer,Reckless,43,4,24,,,,
92,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,2,108,,,,
93,up,Doja Cat,Kiss Me More (feat. SZA),97,5,30,9,2021-04-18,1,2021-05-16
94,down,BTS,Dynamite (Slow Jam Remix),91,62,2,,,,
95,down,BTS,Life Goes On,92,2,53,3,2020-11-29,3,2020-11-29
96,-,AShamaluevMusic,Positive,-,65,4,,,,
97,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,56,25,11,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,29,10,,,,
99,-,Pamungkas & The PeoplePeople,To the Bone,-,34,29,,,,
100,-,Arsy Widianto & Tiara Andini,Bahaya,-,50,1,,,,
