Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,9,,,,
2,up,Stephanie Poetri,Do You Love Me,5,1,7,,,,
3,down,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
4,up,Lauv,Mean It,6,1,17,96,2019-11-24,96,2019-11-24
5,down,Surfaces,Sunday Best,4,4,13,96,2020-03-01,27,2020-04-26
6,up,Andmesh,Kumau Dia,8,2,15,,,,
7,up,Jay Price,Nature's Son,11,7,5,,,,
8,down,Justin Bieber,Yummy,3,1,14,86,2020-01-05,3,2020-01-12
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,24,21,2019-10-06,9,2019-10-13
10,up,Justin Bieber,Intentions (feat. Quavo),21,1,6,35,2020-02-09,4,2020-04-05
11,down,Ali Gatie,It's You,10,5,24,41,2019-10-06,35,2019-10-27
12,down,Maroon 5,Memories,7,1,24,36,2019-10-06,2,2019-11-17
13,up,RAN,Saling Merindu,13,6,17,,,,
14,up,Harry Styles,Adore You,18,1,14,24,2019-12-08,6,2020-04-19
15,up,Lewis Capaldi,Before You Go,19,1,8,45,2019-11-24,10,2020-08-30
16,up,Rich Brian,100 Degrees,20,6,6,,,,
17,down,Selena Gomez,Lose You to Love Me,15,4,24,53,2019-10-27,2,2019-11-03
18,down,88rising & NIKI,Indigo,16,7,24,,,,
19,down,Hindia,Secukupnya,9,5,16,,,,
20,up,PUBLIC,Make You Mine (Radio Edit),24,6,7,,,,
21,up,Lady Gaga,Stupid Love,23,20,4,28,2020-03-01,8,2020-03-08
22,down,Shawn Mendes & Camila Cabello,Señorita,14,2,24,1,2019-10-06,1,2019-10-06
23,up,Jonas Brothers,What a Man Gotta Do,49,8,8,53,2020-01-19,21,2020-01-26
24,up,The Weeknd,Blinding Lights,28,12,8,94,2019-12-01,1,2020-03-01
25,up,BTS,ON,26,12,6,32,2020-02-23,6,2020-03-01
26,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,2,24,,,,
27,up,Mawar De Jongh,Lebih Dari Egoku,30,27,15,,,,
28,down,Why Don't We,I Still Do,27,16,24,,,,
29,up,Andmesh,Nyaman,33,15,20,,,,
30,down,Ava Max,So Am I,29,9,22,69,2019-10-06,69,2019-10-06
31,down,Marion Jola,Jangan (feat. Rayi Putra),22,2,24,,,,
32,up,BTS,Boy With Luv (feat. Halsey),32,7,18,100,2020-03-01,75,2020-08-30
33,up,Warner/Chappell Productions,Shimmy Shake,79,17,19,,,,
34,up,PUBLIC,Make You Mine,34,24,4,,,,
35,up,SZA & Justin Timberlake,The Other Side,45,15,5,55,2020-03-01,55,2020-03-01
36,up,Dewa,Risalah Hati,42,9,18,,,,
37,up,Khalid,Talk,48,36,16,86,2019-10-06,86,2019-10-06
38,down,Katy Perry,Never Worn White,37,20,4,53,2020-03-08,53,2020-03-08
39,up,Stephanie Poetri,I Love You 3000,71,1,24,,,,
40,up,Naif,Jikalau,60,11,16,,,,
41,down,Ellie Goulding & blackbear,Worry About Me,38,38,2,,,,
42,down,Selena Gomez,Rare,35,25,8,96,2020-01-12,13,2020-01-19
43,up,Anne-Marie,2002,54,23,20,,,,
44,up,Noah,Separuh Aku,51,16,16,,,,
45,up,BENEE,Supalonely (feat. Gus Dapperton),96,8,2,85,2020-04-19,63,2020-05-24
46,up,Marion Jola & Laleilmanino,Rayu,53,1,24,,,,
47,up,Judika,Cinta Karena Cinta,58,7,24,,,,
48,up,Rich Brian,100 Degrees,50,4,22,,,,
49,down,Ariana Grande,"thank u, next",47,32,8,,,,
50,down,John Mayer,New Light,41,28,23,,,,
51,up,Cokelat,Luka Lama,78,19,15,,,,
52,up,Armada,Penjahat Berwajah Indah,66,45,10,,,,
53,up,Hanin Dhiya,Where Is the Love (feat. NIve),63,37,7,,,,
54,up,Naomi Scott,Speechless (Full),61,4,18,,,,
55,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),62,40,6,,,,
56,up,Mahen,Pura Pura Lupa,67,33,9,,,,
57,down,ZAYN & Zhavia Ward,A Whole New World (End Title),36,4,24,,,,
58,up,Hailee Steinfeld,I Love You's,82,17,2,,,,
59,-,Trevor Daniel,Falling,-,18,12,61,2019-11-24,14,2020-01-05
60,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),72,20,2,,,,
61,down,BADAI ROMANTIC PROJECT,Melamarmu,57,30,14,,,,
62,down,Kahitna,Tentang Diriku,59,18,15,,,,
63,down,Sam Smith,To Die For,31,7,7,88,2020-02-16,35,2020-02-23
64,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,21,8,,,,
65,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,27,8,,,,
66,up,HONNE,Location Unknown ◐ (Brooklyn Session),80,33,16,,,,
67,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",69,30,21,,,,
68,down,Sky Mubs,When the Shadow Reveals You,64,28,20,,,,
69,-,Adrian Khalif,Alibi,-,69,2,,,,
70,down,HONNE,Location Unknown (feat. Georgia) ◐,56,19,23,,,,
71,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,8,5,,,,
72,down,D’MASIV,Semakin,46,28,15,,,,
73,-,Pamungkas,Kenangan Manis,-,2,1,,,,
74,-,Jaz,Dari Mata,-,27,6,,,,
75,down,Billie Eilish,everything i wanted,68,11,20,53,2019-11-17,3,2019-11-24
76,down,James Arthur & Anne-Marie,Rewrite the Stars,43,36,3,,,,
77,up,NIKI,lowkey,81,3,24,,,,
78,up,Post Malone,Better Now,95,46,4,,,,
79,down,James Arthur,Falling like the Stars,73,5,24,,,,
80,down,Rendy Pandugo,Sebuah Kisah Klasik,55,21,7,,,,
81,down,Payung Teduh,Akad,75,18,23,,,,
82,down,Doja Cat,Say So,77,23,9,100,2020-02-02,6,2020-05-03
83,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,6,2,,,,
84,-,Johnny Stimson,Honeymoon,-,84,1,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,84,59,6,71,2019-10-06,65,2019-10-27
86,up,HIVI!,Remaja,100,18,6,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),89,30,12,,,,
88,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],76,40,6,,,,
89,-,Gamaliel & Jevin Julian,Sephia (OST Melankolia),-,89,1,,,,
90,down,P!nk,A Million Dreams,86,42,14,,,,
91,-,PUBLIC,Make You Mine,-,55,1,,,,
92,down,AJ Mitchell,Like Strangers Do,85,56,11,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,8,,,,
94,down,James Arthur,Say You Won't Let Go,87,33,8,,,,
95,-,Lauv & Troye Sivan,i'm so tired...,-,35,2,,,,
96,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,49,1,,,,
97,-,JKT48,Rapsodi,-,36,4,,,,
98,-,Diplo & Jonas Brothers,Lonely,-,90,3,,,,
99,down,DJB,Falling (Instrumental),40,40,2,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),83,41,4,,,,
