Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,6,1,19,24,2019-12-08,6,2020-04-19
2,up,Pamungkas,Kenangan Manis,3,2,6,,,,
3,down,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
4,up,Rich Brian,100 Degrees,7,4,27,,,,
5,down,Dua Lipa,Don't Start Now,4,1,27,19,2019-11-03,3,2020-01-05
6,down,Stephanie Poetri,Do You Love Me,1,1,12,,,,
7,up,Lauv,Mean It,12,1,22,96,2019-11-24,96,2019-11-24
8,up,Andmesh,Kumau Dia,8,2,20,,,,
9,up,88rising & NIKI,Indigo,10,7,29,,,,
10,up,PUBLIC,Make You Mine (Radio Edit),14,6,12,,,,
11,up,Ali Gatie,It's You,13,5,29,41,2019-10-06,35,2019-10-27
12,up,BTS,ON,25,12,11,32,2020-02-23,6,2020-03-01
13,down,Justin Bieber,Intentions (feat. Quavo),9,1,11,35,2020-02-09,4,2020-04-05
14,down,Radja,Jangan Mudik,5,5,4,,,,
15,up,The Weeknd,Blinding Lights,21,12,13,94,2019-12-01,1,2020-03-01
16,up,Jonas Brothers,What a Man Gotta Do,18,8,13,53,2020-01-19,21,2020-01-26
17,down,Surfaces,Sunday Best,15,4,18,96,2020-03-01,27,2020-04-26
18,up,Anne-Marie,Birthday,53,18,3,,,,
19,up,Justin Bieber,Yummy,19,1,19,86,2020-01-05,3,2020-01-12
20,up,Warner/Chappell Productions,Shimmy Shake,27,17,24,,,,
21,down,Hindia,Secukupnya,11,5,21,,,,
22,down,Why Don't We,I Still Do,17,16,29,,,,
23,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),20,20,7,,,,
24,up,Maroon 5,Memories,44,1,29,36,2019-10-06,2,2019-11-17
25,down,Sam Smith,To Die For,16,7,12,88,2020-02-16,35,2020-02-23
26,down,Ava Max,So Am I,23,9,27,69,2019-10-06,69,2019-10-06
27,down,RAN,Saling Merindu,26,6,22,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),35,8,7,85,2020-04-19,63,2020-05-24
29,up,ZICO,Any Song,29,1,14,,,,
30,up,Sam Smith,Track 11,39,7,4,37,2020-04-19,37,2020-04-19
31,down,Shawn Mendes & Camila Cabello,Señorita,30,2,29,1,2019-10-06,1,2019-10-06
32,down,PUBLIC,Make You Mine,24,24,9,,,,
33,down,Trevor Daniel,Falling,22,18,17,61,2019-11-24,14,2020-01-05
34,up,John Legend,Bigger Love,50,30,3,,,,
35,up,Katy Perry,Never Worn White,37,20,9,53,2020-03-08,53,2020-03-08
36,down,Alesso,Midnight (feat. Liam Payne),34,4,4,,,,
37,up,el maath,La Hora Del té (feat. Andrés Laforet),45,25,2,,,,
38,up,Hailee Steinfeld,I Love You's,49,17,7,,,,
39,down,SZA & Justin Timberlake,The Other Side,31,15,10,55,2020-03-01,55,2020-03-01
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,29,21,2019-10-06,9,2019-10-13
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,2,29,,,,
42,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),41,33,9,,,,
43,down,BTS,Boy With Luv (feat. Halsey),38,7,23,100,2020-03-01,75,2020-08-30
44,down,Alicia Keys,Good Job,36,31,4,,,,
45,up,Dua Lipa,Break My Heart,57,6,3,97,2020-03-29,5,2020-06-28
46,up,Ellie Goulding & blackbear,Worry About Me,46,38,7,,,,
47,down,ZAYN & Zhavia Ward,A Whole New World (End Title),43,4,29,,,,
48,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,25,,,,
49,-,Children's Music,Happy Upbeat,-,49,1,,,,
50,up,NIKI,Switchblade,56,19,5,,,,
51,up,HONNE,Location Unknown ◐ (Brooklyn Session),51,33,21,,,,
52,-,Calum Scott,You Are the Reason,-,52,3,,,,
53,up,Selena Gomez,Rare,67,25,13,96,2020-01-12,13,2020-01-19
54,down,Hanin Dhiya,Where Is the Love (feat. NIve),52,37,12,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",61,34,7,,,,
56,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,65,8,10,,,,
57,up,Payung Teduh,Akad,59,18,28,,,,
58,up,Doja Cat,Boss Bitch,83,58,5,60,2020-03-22,23,2020-04-26
59,up,James Arthur,Say You Won't Let Go,92,33,13,,,,
60,up,RAN & Hindia,Si Lemah,72,34,3,,,,
61,up,Lady Gaga,Stupid Love,73,20,9,28,2020-03-01,8,2020-03-08
62,down,Jay Price,Nature's Son,47,7,10,,,,
63,down,Ed Sheeran,Best Part of Me (feat. YEBBA),58,49,5,,,,
64,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,76,27,13,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,79,59,11,71,2019-10-06,65,2019-10-27
66,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,6,6,,,,
67,up,Naomi Scott,Speechless (Full),71,4,23,,,,
68,down,Ariana Grande,"thank u, next",64,32,13,,,,
69,up,Post Malone,Better Now,84,46,8,,,,
70,down,Anne-Marie,2002,48,23,25,,,,
71,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),40,40,11,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),70,23,5,100,2020-03-01,7,2020-04-26
73,down,Stephanie Poetri,I Love You 3000,54,1,29,,,,
74,up,Lauv & Troye Sivan,i'm so tired...,78,35,6,,,,
75,-,Andmesh,Nyaman,-,15,24,,,,
76,down,Marion Jola & Laleilmanino,Rayu,75,1,29,,,,
77,up,Mawar De Jongh,Lebih Dari Egoku,80,27,20,,,,
78,up,Rendy Pandugo,Sebuah Kisah Klasik,81,21,10,,,,
79,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,9,3,81,2020-03-29,40,2020-04-05
80,down,John Mayer,New Light,28,28,28,,,,
81,-,Teejay,Owna Lane (With Intro),-,81,1,,,,
82,down,Marion Jola,Jangan (feat. Rayi Putra),62,2,29,,,,
83,down,Rizky Febian,Tak Lagi Sama,60,59,3,,,,
84,down,Khalid,Talk,68,36,21,86,2019-10-06,86,2019-10-06
85,up,Sky Mubs,When the Shadow Reveals You,85,28,25,,,,
86,down,Jaz,Katakan,69,41,5,,,,
87,up,Al Marconi,Insomnia,95,87,4,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,12,,,,
89,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,56,5,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,1,,,,
91,up,AJ Mitchell,Like Strangers Do,97,56,16,,,,
92,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,51,1,,,,
93,down,HONNE,Location Unknown (feat. Georgia) ◐,89,19,26,,,,
94,down,Halsey,You should be sad,63,63,2,74,2020-01-12,20,2020-02-16
95,-,The Chainsmokers,Closer (feat. Halsey),-,30,15,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,11,,,,
97,-,OneRepublic,Wanted,-,67,3,,,,
98,-,Jessica Mauboy,Selfish,-,51,1,,,,
99,-,Jaz,Dari Mata,-,27,8,,,,
100,-,JKT48,Rapsodi,-,36,5,,,,
