Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,12,3,2020-10-11,3,2020-10-11
2,up,Raisa & Andi Rianto,Bahasa Kalbu,4,1,17,,,,
3,up,BTS,Dynamite,3,2,19,96,2020-08-23,2,2020-08-30
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,33,95,2020-05-10,3,2020-05-17
5,up,NIKI,Lose,5,2,18,,,,
6,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,9,6,25,,,,
7,up,Sam Smith,Fix You (Live),7,7,23,,,,
8,up,BTS,Life Goes On,11,2,5,3,2020-11-29,3,2020-11-29
9,down,BLACKPINK & Selena Gomez,Ice Cream,8,8,17,100,2020-08-30,3,2020-09-06
10,up,HONNE,no song without you,18,7,27,,,,
11,up,Taylor Swift,cardigan,16,2,23,72,2020-07-26,1,2020-08-02
12,up,Lewis Capaldi,Before You Go,12,1,46,45,2019-11-24,10,2020-08-30
13,up,Ariana Grande,positions,19,1,5,77,2020-10-25,1,2020-11-01
14,up,Ava Max,So Am I,22,9,60,69,2019-10-06,69,2019-10-06
15,down,BLACKPINK,How You Like That,10,1,26,3,2020-07-05,3,2020-07-05
16,up,Justin Bieber,Holy (feat. Chance the Rapper),20,6,14,83,2020-09-20,4,2020-09-27
17,down,Shawn Mendes,Wonder,13,12,12,15,2020-10-11,15,2020-10-11
18,down,IU,Eight (feat. SUGA),15,5,33,67,2020-05-10,67,2020-05-10
19,up,Billie Eilish,Therefore I Am,34,11,5,97,2020-11-15,4,2020-11-22
20,up,BTS,Dynamite (Instrumental),23,9,14,,,,
21,down,Lauv,Mean It,14,1,55,96,2019-11-24,96,2019-11-24
22,down,Tulus,Adaptasi,21,2,29,,,,
23,up,Little Mix,Confetti,38,23,4,,,,
24,up,5 Seconds of Summer,Kill My Time,28,14,17,,,,
25,up,ZAYN,Better,29,11,13,63,2020-10-04,63,2020-10-04
26,up,Lauv,Love Somebody,36,21,22,,,,
27,down,Shawn Mendes,Monster,24,9,7,92,2020-11-22,4,2020-11-29
28,down,Alesso,Midnight (feat. Liam Payne),17,4,37,,,,
29,down,"Calvin Harris, The Weeknd",Over Now,27,14,12,39,2020-09-06,39,2020-09-06
30,down,Mike Tipton,The Eyes of My Heart,6,6,2,,,,
31,up,コールドプレイ,Flags,33,19,2,,,,
32,up,Miley Cyrus,Track Four,35,21,5,13,2020-11-29,13,2020-11-29
33,down,Lauv & Conan Gray,Fake,30,16,10,,,,
34,up,Miley Cyrus,Track Three,60,28,2,,,,
35,up,Why Don't We,Lotus Inn,41,27,4,,,,
36,up,Rizky Febian,Cuek,40,12,16,,,,
37,down,PUBLIC,Make You Mine (Radio Edit),32,6,45,,,,
38,up,John Mayer,New Light,64,28,61,,,,
39,up,Why Don't We,Slow Down,51,26,2,,,,
40,down,Maroon 5,Memories,25,1,62,36,2019-10-06,2,2019-11-17
41,up,Anna Hamilton,Bad Liar,48,10,28,,,,
42,down,Sam Smith,Track 11,26,7,37,37,2020-04-19,37,2020-04-19
43,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,49,8,43,,,,
44,up,Jay Price,Nature's Son,45,7,35,,,,
45,down,Anne-Marie,2002,42,23,56,,,,
46,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,27,44,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,43,2,62,1,2019-10-06,1,2019-10-06
48,up,Dua Lipa,Don't Start Now,58,1,60,19,2019-11-03,3,2020-01-05
49,up,The Chainsmokers & Coldplay,Something Just Like This,66,37,34,,,,
50,up,BTS,Boy With Luv (feat. Halsey),93,7,56,100,2020-03-01,75,2020-08-30
51,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",71,30,53,,,,
52,up,ZAYN & Zhavia Ward,A Whole New World (End Title),65,4,62,,,,
53,down,Justin Bieber & benny blanco,Lonely,31,30,10,,,,
54,down,Jonas Brothers,What a Man Gotta Do,44,8,46,53,2020-01-19,21,2020-01-26
55,down,The Chainsmokers,Closer (feat. Halsey),47,30,39,,,,
56,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,6,38,,,,
57,up,Marion Jola,Jangan (feat. Rayi Putra),83,2,53,,,,
58,up,Eclat Story,Bentuk Cinta,81,34,18,,,,
59,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),72,20,46,,,,
60,-,HIVI!,Remaja,-,18,21,,,,
61,up,Dua Lipa,IDGAF,69,39,11,,,,
62,up,Miley Cyrus,Midnight Sky,73,62,12,14,2020-08-23,12,2020-10-25
63,down,Armand Maulana,Kamu,52,15,26,,,,
64,-,Naomi Scott,Speechless (Full),-,4,49,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),55,41,31,,,,
66,down,Charlie Puth,Girlfriend,37,2,24,,,,
67,up,ZICO,Any Song,79,1,38,,,,
68,-,Payung Teduh,Akad,-,18,58,,,,
69,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,90,51,13,,,,
70,down,Hindia,Secukupnya,59,5,49,,,,
71,down,HONNE,Location Unknown (feat. Georgia) ◐,39,19,56,,,,
72,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),84,57,20,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),67,1,43,35,2020-02-09,4,2020-04-05
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,15,26,36,2020-06-21,2,2020-08-09
75,down,James Arthur,Say You Won't Let Go,70,33,44,,,,
76,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,63,1,,,,
77,up,Justin Bieber,Yummy,87,1,40,86,2020-01-05,3,2020-01-12
78,-,Judika,Tak Mungkin Bersama,-,44,11,,,,
79,up,Rich Brian,100 Degrees,82,4,53,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],63,40,23,,,,
81,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,15,11,,,,
82,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,47,15,,,,
83,up,Khalid,Talk,85,36,45,86,2019-10-06,86,2019-10-06
84,up,Marshmello & Halsey,Be Kind (Joy Club Remix),89,84,2,,,,
85,-,Topic,Breaking Me (feat. A7S),-,19,18,94,2020-03-01,8,2020-08-16
86,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,24,,,,
87,up,Lewis Capaldi,Someone You Loved,91,6,24,4,2019-10-06,4,2019-10-06
88,down,Tulus,Labirin,50,24,2,,,,
89,down,P!nk,A Million Dreams,75,42,45,,,,
90,-,Jaz,Dari Mata,-,28,18,,,,
91,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,71,5,,,,
92,down,brando,Look into My Eyes,61,44,10,,,,
93,-,Yanni,Prelude (Live),-,53,8,,,,
94,-,Afgan & Raisa,Tunjukkan,-,94,1,,,,
95,-,Ilux,Cintaku Centang Biru,-,25,1,,,,
96,-,Lauv & Troye Sivan,i'm so tired...,-,35,11,,,,
97,-,Stephanie Poetri,I Love You 3000,-,1,56,,,,
98,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,56,2,61,,,,
99,-,Dipha Barus,All Good (feat. Nadin),-,99,1,,,,
100,-,One Direction,Perfect,-,77,4,,,,
