Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,5,1,9,,,,
2,up,BTS,Permission to Dance,3,2,9,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,16,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,27,6,2021-03-14,2,2021-05-09
5,up,Weeekly,After School,23,5,16,,,,
6,down,Ed Sheeran,Bad Habits,2,1,11,,,,
7,down,New Hope Club & Danna Paola,Know Me Too Well,6,4,10,,,,
8,down,Pamungkas,Risalah Hati,7,5,10,,,,
9,up,Dean Lewis,Falling Up,9,9,12,,,,
10,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,11,1,30,,,,
11,up,Nadin Amizah,Bertaut,13,5,31,,,,
12,up,Pink Sweat$,At My Worst,39,2,37,70,2021-01-10,70,2021-01-10
13,down,Doja Cat,Kiss Me More (feat. SZA),12,5,17,9,2021-04-18,1,2021-05-16
14,up,Kaleb Jonath,It's Only Me (Studio Version),16,2,3,,,,
15,up,bbno$,edamame (feat. Rich Brian),15,6,5,,,,
16,down,Madison Beer,Reckless,8,4,12,,,,
17,down,Coldplay,Higher Power,10,1,17,46,2021-05-16,46,2021-05-16
18,down,Doja Cat,Kiss Me More (feat. SZA),17,17,7,,,,
19,up,Surfaces,Let Me Know,33,19,10,,,,
20,down,Olivia Rodrigo,happier,14,12,10,,,,
21,down,Billie Eilish,Happier Than Ever,18,17,8,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,16,8,76,2021-04-25,2,2021-05-02
23,up,Abra Salem,Olivia Rodrigo Happier,36,15,6,,,,
24,up,Coldplay X BTS,My Universe,40,2,2,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,8,3,,,,
26,up,Juicy Luicy,Lantas,58,8,20,,,,
27,down,NIKI,Every Summertime,21,2,6,,,,
28,-,Onda Norte,Pentagon,-,17,1,,,,
29,up,Shawn Mendes & Tainy,Summer Of Love,30,22,5,,,,
30,down,Imagine Dragons,Monday,22,20,3,,,,
31,down,The Weeknd,Save Your Tears,24,9,15,80,2021-02-28,59,2021-03-21
32,down,Astrid S,Hurts So Good,31,15,22,,,,
33,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,51,29,6,,,,
34,up,Raisa & Andi Rianto,Bahasa Kalbu,34,1,55,,,,
35,down,Doja Cat & The Weeknd,You Right,27,27,6,,,,
36,up,Lyodra,Pesan Terakhir,44,16,7,,,,
37,down,BTS,Butter,25,1,16,,,,
38,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,2,96,,,,
39,up,Internet Money & Jackson Wang,Drive You Home,42,23,3,,,,
40,down,Celeste,Strange,32,12,3,,,,
41,-,Jonas Blue,By Your Side (feat. RAYE),-,41,5,,,,
42,down,dhruv,double take,28,28,3,,,,
43,-,Jay Price,Hit the Top,-,43,1,,,,
44,down,Camila Cabello,Don't Go Yet,29,13,9,,,,
45,-,Olivia Rodrigo,good 4 u,-,21,1,,,,
46,up,The Weeknd,Take My Breath,69,19,6,,,,
47,up,Sam Fischer & Demi Lovato,What Other People Say,49,8,22,,,,
48,-,Little Mix,"Secret Love Song, Pt. II",-,48,1,,,,
49,down,Wizkid,Essence,38,27,6,,,,
50,up,Glass Animals & iann dior,Heat Waves,60,20,2,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,19,11,56,2021-03-21,1,2021-03-28
52,down,Olivia Rodrigo,deja vu,46,5,16,17,2021-04-11,16,2021-04-18
53,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,19,,,,
54,up,ZAYN,Better,87,11,51,63,2020-10-04,63,2020-10-04
55,up,Lauv,I Like Me Better,67,40,24,,,,
56,-,Hindia,Secukupnya,-,5,74,,,,
57,down,Jonas Brothers,What a Man Gotta Do,48,8,75,53,2020-01-19,21,2020-01-26
58,up,Daniel Caesar,Best Part (feat. H.E.R.),72,41,60,,,,
59,up,Olivia Rodrigo,drivers license,61,2,28,63,2021-03-28,46,2021-04-18
60,down,Ed Sheeran,Visiting Hours,50,25,5,,,,
61,down,Naya Yeira,Afterglow (Dream Chasers mix),19,1,18,,,,
62,down,BLACKPINK,How You Like That,45,1,58,3,2020-07-05,3,2020-07-05
63,-,BTS,Boy With Luv (feat. Halsey),-,7,85,100,2020-03-01,75,2020-08-30
64,down,Ariana Grande,34+35,56,6,34,64,2020-11-01,7,2020-12-13
65,up,BLACKPINK & Selena Gomez,Ice Cream,92,8,41,100,2020-08-30,3,2020-09-06
66,-,Anne-Marie,TRACK 3,-,66,2,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],66,23,9,,,,
68,-,Naomi Scott,Speechless (Full),-,4,64,,,,
69,-,Pita,FVO,-,27,13,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,7,6,,,,
71,down,Justin Bieber,Hold On,35,5,17,11,2021-03-14,7,2021-03-28
72,up,Dan + Shay,Steal My Love,78,17,5,,,,
73,-,Sam Smith,Fix You (Live),-,7,39,,,,
74,down,Lauv,Mean It,52,1,88,96,2019-11-24,96,2019-11-24
75,up,Dua Lipa,Don't Start Now,97,1,96,19,2019-11-03,3,2020-01-05
76,down,HIVI!,Remaja,73,18,46,,,,
77,down,Dua Lipa,Love Again,68,21,11,96,2020-04-05,96,2020-04-05
78,down,BTS,Dynamite,43,2,56,96,2020-08-23,2,2020-08-30
79,down,Ariana Grande,positions,63,1,43,77,2020-10-25,1,2020-11-01
80,-,MVO Vibez,Runaway,-,38,14,,,,
81,-,Anne-Marie,2002,-,23,90,,,,
82,down,Zoe Wees,Hold Me Like You Used To,59,37,3,,,,
83,down,Daniel Summer,Bad Vibes,70,37,3,,,,
84,-,Prau,Tiba Tiba,-,55,4,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),55,31,14,93,2020-10-25,3,2021-05-16
86,up,Yura Yunita,Tenang,88,52,13,,,,
87,-,Tulus,Adaptasi,-,2,57,,,,
88,down,BLACKPINK,Lovesick Girls,81,1,41,3,2020-10-11,3,2020-10-11
89,-,Tulus,Pamit,-,33,10,,,,
90,down,Surfaces,Sunday Best,64,4,73,96,2020-03-01,27,2020-04-26
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,11,,,,
92,down,Ava Max,So Am I,53,9,92,69,2019-10-06,69,2019-10-06
93,down,HONNE,Location Unknown (feat. Georgia) ◐,91,19,91,,,,
94,-,One Direction,Night Changes,-,62,5,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,37,5,31,37,2021-02-21,8,2021-03-21
96,-,Iwan Fals,Nona,-,79,1,,,,
97,down,BTS,Life Goes On,47,2,43,3,2020-11-29,3,2020-11-29
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,33,5,,,,
99,-,Jamie Miller,Here's Your Perfect (Acoustic),-,67,3,,,,
100,-,Pamungkas & The PeoplePeople,To the Bone,-,34,20,,,,
