Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,29,,,,
2,up,Ariana Grande,positions,2,1,17,77,2020-10-25,1,2020-11-01
3,up,NIKI,Lose,3,2,30,,,,
4,up,BTS,Life Goes On,5,2,17,3,2020-11-29,3,2020-11-29
5,down,BLACKPINK,Lovesick Girls,4,1,24,3,2020-10-11,3,2020-10-11
6,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,10,1,4,,,,
7,up,Taylor Swift,willow,8,7,5,73,2020-12-13,2,2020-12-20
8,up,Ed Sheeran,Afterglow,13,8,3,18,2021-01-03,18,2021-01-03
9,up,Giveon,HEARTBREAK ANNIVERSARY,28,5,5,37,2021-02-21,8,2021-03-21
10,down,Pink Sweat$,At My Worst,6,2,12,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Save Your Tears,23,7,7,80,2020-03-22,1,2021-03-21
12,down,Olivia Rodrigo,drivers license,7,2,2,63,2021-03-28,46,2021-04-18
13,down,BLACKPINK & Selena Gomez,Ice Cream,12,8,29,100,2020-08-30,3,2020-09-06
14,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,45,95,2020-05-10,3,2020-05-17
15,up,HONNE,no song without you,16,7,39,,,,
16,up,Lauv & Conan Gray,Fake,20,16,22,,,,
17,down,Taylor Swift,cardigan,14,2,35,72,2020-07-26,1,2020-08-02
18,down,BTS,Dynamite,17,2,31,96,2020-08-23,2,2020-08-30
19,up,IU,Celebrity,22,7,2,69,2021-02-07,69,2021-02-07
20,up,Dua Lipa,We're Good,25,9,2,25,2021-02-21,11,2021-04-25
21,down,Shawn Mendes,Monster,11,9,19,92,2020-11-22,4,2020-11-29
22,up,Ariana Grande,34+35,31,6,8,64,2020-11-01,7,2020-12-13
23,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,19,6,37,,,,
24,up,ZAYN,Vibez,37,16,2,83,2021-01-17,83,2021-01-17
25,down,Rizky Febian,Cuek,21,12,28,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,3,2,,,,
27,down,ZAYN,Better,15,11,25,63,2020-10-04,63,2020-10-04
28,up,Sam Smith,Track 11,50,7,49,37,2020-04-19,37,2020-04-19
29,up,Larissa Lambert,Weak,53,18,2,,,,
30,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),39,30,2,,,,
31,down,Lewis Capaldi,Before You Go,18,1,58,45,2019-11-24,10,2020-08-30
32,up,Justin Bieber & benny blanco,Lonely,36,13,2,6,2020-10-25,6,2020-10-25
33,down,BLACKPINK,How You Like That,24,1,38,3,2020-07-05,3,2020-07-05
34,up,James Arthur,Say You Won't Let Go,70,33,56,,,,
35,up,Ava Max,My Head & My Heart,47,12,2,74,2021-02-21,12,2021-03-21
36,down,Aminda,Dua Centang Biru,27,27,2,,,,
37,-,James Arthur,Medicine,-,11,1,,,,
38,up,Lauv,Mean It,80,1,67,96,2019-11-24,96,2019-11-24
39,-,Joel Corry,Head & Heart (feat. MNEK),-,16,3,99,2020-07-26,16,2020-09-20
40,down,Anna Hamilton,Bad Liar,35,10,40,,,,
41,up,John Mayer,New Light,55,28,73,,,,
42,down,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),29,16,2,,,,
43,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,95,21,8,,,,
44,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),40,20,57,,,,
45,up,Ava Max,So Am I,86,9,72,69,2019-10-06,69,2019-10-06
46,up,Anne-Marie,2002,52,23,67,,,,
47,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,2,71,,,,
48,-,Andmesh,Tiba Tiba,-,15,1,,,,
49,up,PUBLIC,Make You Mine (Radio Edit),60,6,56,,,,
50,up,ZAYN & Zhavia Ward,A Whole New World (End Title),76,4,74,,,,
51,-,Raissa Anggiani,Losing Us.,-,51,1,,,,
52,up,Maroon 5,Memories,61,1,74,36,2019-10-06,2,2019-11-17
53,down,Stephanie Poetri,I Love You 3000,45,1,68,,,,
54,up,Frederic Vitani,Gang on the Loose,93,44,8,,,,
55,-,Museekal,Senorita (Remix),-,43,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,44,37,43,,,,
57,up,Budi Doremi,Melukis Senja,69,39,11,,,,
58,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),75,57,28,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,40,34,,,,
60,-,Nadin Amizah,Bertaut,-,5,5,,,,
61,up,Sam Smith,Fix You (Live),74,7,34,,,,
62,up,Astrid S,Hurts So Good,84,15,3,,,,
63,up,Dua Lipa,IDGAF,94,39,20,,,,
64,up,Sigala & James Arthur,Lasting Lover,68,46,11,,,,
65,up,Rich Brian,100 Degrees,66,4,63,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,2,6,2021-03-14,2,2021-05-09
67,down,Payung Teduh,Akad,48,18,70,,,,
68,-,Lomba Sihir,Hati dan Paru-Paru,-,1,1,,,,
69,up,Yura Yunita,Duhai Sayang,100,62,2,,,,
70,-,Tulus,Adaptasi,-,2,40,,,,
71,-,NIKI,lowkey,-,3,48,,,,
72,down,Jay Price,Nature's Son,58,7,45,,,,
73,down,BTS,Boy With Luv (feat. Halsey),43,7,67,100,2020-03-01,75,2020-08-30
74,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,17,,,,
75,down,Conan Gray,Heather,64,64,5,44,2020-08-23,15,2020-09-13
76,down,The Chainsmokers,Closer (feat. Halsey),73,30,48,,,,
77,down,Maroon 5,Animals,49,30,8,,,,
78,up,HIVI!,Remaja,97,18,32,,,,
79,down,Noah,Kala Cinta Menggoda,56,11,30,,,,
80,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",71,30,64,,,,
81,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),57,47,26,,,,
82,down,ZICO,Any Song,78,1,48,,,,
83,down,Dua Lipa,Don't Start Now,65,1,72,19,2019-11-03,3,2020-01-05
84,down,HONNE,Location Unknown (feat. Georgia) ◐,46,19,68,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,13,,,,
86,-,Yura Yunita,Intuisi,-,36,10,,,,
87,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,72,27,56,,,,
88,up,Ed Sheeran,Thinking Out Loud,89,47,8,,,,
89,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,29,,,,
90,-,Hurt So Good,Hurt So Good,-,62,2,,,,
91,up,Rendy Pandugo,Sebuah Kisah Klasik,91,37,35,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,42,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,2,46,21,2019-10-06,9,2019-10-13
94,-,Hindia,Secukupnya,-,5,58,,,,
95,down,Justin Bieber,Yummy,81,1,48,86,2020-01-05,3,2020-01-12
96,down,Tulus,Labirin,63,24,13,,,,
97,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,96,1,,,,
98,down,Surfaces,Sunday Best,38,4,58,96,2020-03-01,27,2020-04-26
99,-,Tulus,Pamit,-,33,6,,,,
100,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,26,,,,
