Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,11,21,2019-10-06,9,2019-10-13
4,up,Coldplay,Orphans,7,3,11,46,2019-10-27,21,2019-11-03
5,up,Post Malone,Circles,10,1,11,2,2019-10-06,2,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,15,4,11,53,2019-10-27,2,2019-11-03
7,down,Normani,Motivation,4,4,7,79,2019-10-06,77,2019-10-13
8,down,Marion Jola & Laleilmanino,Rayu,5,1,11,,,,
9,up,Rich Brian,100 Degrees,12,4,11,,,,
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",13,5,11,64,2019-10-06,63,2019-10-20
11,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
12,up,88rising & NIKI,Indigo,21,7,11,,,,
13,down,Judika,Cinta Karena Cinta,8,7,11,,,,
14,up,RAN,Saling Merindu,14,6,4,,,,
15,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,2,11,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,23,2,11,1,2019-10-06,1,2019-10-06
17,up,Taylor Swift,Lover,32,17,10,38,2019-10-06,27,2019-11-03
18,down,Marion Jola,Jangan (feat. Rayi Putra),6,2,11,,,,
19,up,NIKI,lowkey,22,3,11,,,,
20,up,James Arthur,Falling like the Stars,20,5,11,,,,
21,up,Ali Gatie,It's You,37,5,11,41,2019-10-06,35,2019-10-27
22,up,Ava Max,Freaking Me Out,27,11,11,,,,
23,up,Stephanie Poetri,I Love You 3000,31,1,11,,,,
24,down,Naif,Jikalau,11,11,3,,,,
25,up,Andmesh,Nyaman,50,15,7,,,,
26,up,Why Don't We,I Still Do,29,16,11,,,,
27,down,Dewa,Risalah Hati,17,9,5,,,,
28,up,BTS,Make It Right (feat. Lauv),35,28,8,16,2019-10-20,16,2019-10-20
29,down,Noah,Separuh Aku,16,16,3,,,,
30,down,SAMSONS,Kenangan Terindah,1,1,3,,,,
31,down,Kahitna,Tentang Diriku,18,18,3,,,,
32,up,Hindia,Secukupnya,56,5,3,,,,
33,down,Cokelat,Luka Lama,19,19,3,,,,
34,down,Warner/Chappell Productions,Shimmy Shake,30,17,6,,,,
35,down,Harry Styles,Lights Up,34,19,11,19,2019-10-13,12,2019-10-20
36,up,Billie Eilish,everything i wanted,45,11,7,53,2019-11-17,3,2019-11-24
37,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",70,22,9,72,2019-12-01,72,2019-12-01
38,up,Andmesh,Hanya Rindu,60,12,11,,,,
39,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,49,8,11,,,,
40,up,Bazzi,I.F.L.Y.,46,28,11,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,27,9,25,2019-10-27,23,2019-11-24
42,down,Isyana Sarasvati,Terpesona (feat. Gamalièl),25,25,3,,,,
43,down,D’MASIV,Semakin,28,28,3,,,,
44,up,HONNE,Location Unknown (feat. Georgia) ◐,59,19,10,,,,
45,-,Andmesh,Kumau Dia,-,2,2,,,,
46,up,ZAYN & Zhavia Ward,A Whole New World (End Title),57,4,11,,,,
47,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,39,14,11,,,,
48,-,Jeff Kinney,"Commentarii de Inepto Puero - Gregs Tagebuch auf Latein, Kapitel 51",-,48,1,,,,
49,up,Anne-Marie,2002,51,23,7,,,,
50,up,Ava Max,So Am I,80,9,9,69,2019-10-06,69,2019-10-06
51,up,The Chainsmokers,Push My Luck,86,16,7,,,,
52,up,Lauv,Mean It,72,1,4,96,2019-11-24,96,2019-11-24
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,12,11,,,,
54,up,Armada,Harusnya Aku,55,1,11,,,,
55,down,Regard,Ride It,53,53,9,57,2019-10-06,13,2019-11-10
56,up,John Mayer,New Light,98,28,10,,,,
57,down,Andmesh,Cinta Luar Biasa,38,7,11,,,,
58,up,Katy Perry,Harleys in Hawaii,63,47,9,30,2019-10-20,30,2019-10-20
59,-,P!nk,A Million Dreams,-,42,2,,,,
60,-,Sam Smith,How Do You Sleep?,-,6,10,8,2019-10-06,6,2019-10-13
61,up,HIVI!,Bumi Dan Bulan,100,61,3,,,,
62,down,Naomi Scott,Speechless (Full),44,4,11,,,,
63,up,BTS,Boy With Luv (feat. Halsey),85,7,11,100,2020-03-01,75,2020-08-30
64,up,Little Mix,Power,66,64,2,,,,
65,up,Charlie Puth,Attention (Acoustic),69,57,7,,,,
66,up,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,76,55,7,,,,
67,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
68,up,Mawar De Jongh,Lebih Dari Egoku,78,27,4,,,,
69,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
70,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",89,1,6,,,,
71,up,Rizky Febian,Penantian Berharga,84,28,7,,,,
72,-,Lewis Capaldi,Someone You Loved,-,6,5,4,2019-10-06,4,2019-10-06
73,up,The Chainsmokers,Closer (feat. Halsey),87,30,4,,,,
74,down,Jeremy Zucker,comethru,52,2,11,,,,
75,down,Payung Teduh,Akad,67,18,11,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,3,,,,
77,-,Glenn Fredly,Romansa Ke Masa Depan,-,65,1,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,77,49,9,,,,
79,down,HONNE,Location Unknown ◐ (Brooklyn Session),61,33,11,,,,
80,up,Rizky Febian,Kesempurnaan Cinta,96,48,2,,,,
81,up,Lalahuta,Tunggu Apa Lagi,95,14,4,,,,
82,up,Ran,Dekat Di Hati,99,38,3,,,,
83,-,Ariana Grande,"thank u, next",-,32,4,,,,
84,-,佐先生,罕见硬曲,-,84,1,,,,
85,down,Dipha Barus & Monica Karina,You Move Me,47,47,9,,,,
86,down,Sky Mubs,When the Shadow Reveals You,42,28,9,,,,
87,down,Katy Perry,Never Really Over,24,3,11,79,2019-10-06,79,2019-10-06
88,down,Harry Styles,Watermelon Sugar,48,17,8,85,2019-11-17,2,2020-08-23
89,down,Khalid,Talk,73,36,4,86,2019-10-06,86,2019-10-06
90,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",65,30,11,,,,
91,-,Halsey,Without Me,-,40,10,33,2019-10-06,29,2019-10-27
92,-,Charlie Puth,Attention,-,64,1,,,,
93,-,AJ Mitchell,Like Strangers Do,-,56,3,,,,
94,-,Sheila On 7,Dan...,-,68,5,,,,
95,-,Jaz,Bagaimana Bisa,-,50,1,,,,
96,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,3,,,,
97,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,74,42,7,,,,
98,-,Virgoun,Bukti,-,79,4,,,,
99,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,55,6,,,,
100,-,Selena Gomez,Rare,-,25,1,96,2020-01-12,13,2020-01-19
