Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,26,95,2020-05-10,3,2020-05-17
2,up,Charlie Puth,Girlfriend,3,2,18,,,,
3,up,BTS,Dynamite,4,2,12,96,2020-08-23,2,2020-08-30
4,down,Taylor Swift,cardigan,2,2,16,72,2020-07-26,1,2020-08-02
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,3,25,75,2020-05-24,1,2020-05-31
6,up,Tulus,Adaptasi,6,2,22,,,,
7,up,Alesso,Midnight (feat. Liam Payne),7,4,30,,,,
8,up,Raisa & Andi Rianto,Bahasa Kalbu,8,1,10,,,,
9,up,Sam Smith,Fix You (Live),10,7,16,,,,
10,up,Maroon 5,Nobody's Love,13,6,16,79,2020-08-16,73,2020-08-23
11,up,NIKI,Lose,11,2,11,,,,
12,up,BLACKPINK,Lovesick Girls,14,1,5,3,2020-10-11,3,2020-10-11
13,up,Lewis Capaldi,Before You Go,16,1,39,45,2019-11-24,10,2020-08-30
14,up,5 Seconds of Summer,Kill My Time,36,14,10,,,,
15,up,BLACKPINK,How You Like That,21,1,19,3,2020-07-05,3,2020-07-05
16,up,Ellie Goulding,Slow Grenade (feat. Lauv),18,11,19,,,,
17,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,17,6,18,,,,
18,down,Shawn Mendes,Wonder,12,12,5,15,2020-10-11,15,2020-10-11
19,up,El Aire,A Patria O Muerte,32,19,2,,,,
20,down,HONNE,no song without you,9,7,20,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,25,14,5,39,2020-09-06,39,2020-09-06
22,up,BTS,Dynamite (Instrumental),22,9,7,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,26,9,29,81,2020-03-29,40,2020-04-05
24,up,Ava Max,So Am I,28,9,53,69,2019-10-06,69,2019-10-06
25,up,Trevor Daniel & Selena Gomez,Past Life,30,17,9,,,,
26,up,Lauv,Love Somebody,37,21,15,,,,
27,-,Jayant Garg,Make Me Happy,-,22,1,,,,
28,-,Popsickle,Happy Dance,-,28,1,,,,
29,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,23,8,36,,,,
30,down,IU,Eight (feat. SUGA),20,5,26,67,2020-05-10,67,2020-05-10
31,up,Joji,Your Man,31,18,4,,,,
32,up,Justin Bieber,Holy (feat. Chance the Rapper),35,6,7,83,2020-09-20,4,2020-09-27
33,down,PUBLIC,Make You Mine (Radio Edit),29,6,38,,,,
34,down,Sam Smith,Diamonds,19,14,7,51,2020-09-27,18,2020-11-15
35,up,BLACKPINK & Selena Gomez,Ice Cream,38,8,10,100,2020-08-30,3,2020-09-06
36,down,Lauv,Mean It,15,1,48,96,2019-11-24,96,2019-11-24
37,down,Taylor Swift,exile (feat. Bon Iver),27,16,16,90,2020-07-26,9,2020-08-02
38,down,ZAYN,Better,33,11,6,63,2020-10-04,63,2020-10-04
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,15,19,36,2020-06-21,2,2020-08-09
40,down,Maroon 5,Memories,34,1,55,36,2019-10-06,2,2019-11-17
41,up,BTS,Boy With Luv (feat. Halsey),56,7,49,100,2020-03-01,75,2020-08-30
42,up,Lauv & Conan Gray,Fake,52,16,3,,,,
43,up,Rizky Febian,Menari,58,43,4,,,,
44,up,Dua Lipa,Don't Start Now,67,1,53,19,2019-11-03,3,2020-01-05
45,down,Justin Bieber & benny blanco,Lonely,44,30,3,,,,
46,up,John Mayer,New Light,46,28,54,,,,
47,up,Mawar De Jongh,Sedang Sayang Sayangnya,59,6,32,,,,
48,up,Sam Smith,Track 11,64,7,30,37,2020-04-19,37,2020-04-19
49,up,James Arthur,Say You Won't Let Go,68,33,37,,,,
50,up,Jaden,Falling for You (feat. Justin Bieber),51,50,9,,,,
51,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),45,20,39,,,,
52,up,Aya Anjani & drey.,Roman Romansa (drey. Remix),88,19,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,43,2,55,1,2019-10-06,1,2019-10-06
54,-,Rizky Febian,Cuek,-,12,9,,,,
55,down,P!nk,A Million Dreams,42,42,38,,,,
56,down,HONNE,Location Unknown (feat. Georgia) ◐,54,19,49,,,,
57,down,Taylor Swift,the 1,49,42,15,,,,
58,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
59,down,Marshmello & Halsey,Be Kind,57,22,10,50,2020-05-03,29,2020-05-17
60,up,Noah,Kala Cinta Menggoda,61,11,17,,,,
61,down,ZAYN & Zhavia Ward,A Whole New World (End Title),53,4,55,,,,
62,-,Naomi Scott,Speechless (Full),-,4,45,,,,
63,down,Marion Jola,Aduh,50,34,15,,,,
64,up,Stephanie Poetri,I Love You 3000,81,1,55,,,,
65,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",63,30,47,,,,
66,-,Rizky Febian,Tak Lagi Sama,-,59,17,,,,
67,down,Andmesh,Kumau Dia,55,2,44,,,,
68,up,Eclat Story,Bentuk Cinta,76,34,11,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),69,1,37,35,2020-02-09,4,2020-04-05
70,up,Anne-Marie,2002,78,23,50,,,,
71,down,Jonas Brothers,What a Man Gotta Do,39,8,39,53,2020-01-19,21,2020-01-26
72,up,88rising & NIKI,Indigo,85,7,50,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),74,41,25,,,,
74,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],66,7,22,87,2020-06-07,87,2020-06-07
75,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,15,,,,
76,down,Post Malone,Better Now,65,46,22,,,,
77,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,70,27,37,,,,
78,up,Judika,Tak Mungkin Bersama,84,44,6,,,,
79,down,Jay Price,Nature's Son,62,7,28,,,,
80,down,AJ Mitchell,Like Strangers Do,77,56,38,,,,
81,-,HIVI!,Remaja,-,18,18,,,,
82,-,NIKI,lowkey,-,3,36,,,,
83,-,Sam Smith,To Die For,-,7,35,88,2020-02-16,35,2020-02-23
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,2,,,,
85,down,Surfaces,Sunday Best,48,4,43,96,2020-03-01,27,2020-04-26
86,-,Dani,"Ehi, ciao",-,60,1,,,,
87,up,Miley Cyrus,Midnight Sky,90,62,8,14,2020-08-23,12,2020-10-25
88,down,Rich Brian,100 Degrees,75,4,46,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,12,,,,
90,down,Jaz,Dari Mata,89,27,17,,,,
91,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,72,2,54,,,,
92,-,Fatin,Pelangi Dan Hujan,-,73,2,,,,
93,-,Lyodra,Gemintang Hatiku,-,50,18,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),82,30,32,,,,
95,down,Selena Gomez,Dance Again,94,78,3,,,,
96,-,HIVI!,Pelangi,-,25,3,,,,
97,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,47,12,,,,
98,down,Khalid,Talk,83,36,39,86,2019-10-06,86,2019-10-06
99,down,Anna Hamilton,Bad Liar,71,10,21,,,,
100,down,Rendy Pandugo,Sebuah Kisah Klasik,97,21,25,,,,
