Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,29,,,,
2,up,Henry Moodie,drunk text,4,1,13,,,,
3,up,MALIQ & D'Essentials,Kita Bikin Romantis,3,1,11,,,,
4,up,Fabio Asher,Tanpa Rasa Bersalah,6,3,35,,,,
5,up,Tiara Andini,Kupu - Kupu,9,5,4,,,,
6,down,Salma Salsabil,Bunga Hati,5,1,27,,,,
7,up,Mahalini,Mati-Matian,7,7,7,,,,
8,up,Dua Lipa,Houdini,10,7,24,,,,
9,up,Adrian Khalif & Juicy Luicy,Sialan,22,4,8,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
11,up,Sia,Gimme Love,49,11,6,,,,
12,up,Justin Timberlake,Selfish,17,12,11,,,,
13,up,NIKI,Backburner,27,5,16,,,,
14,down,Rony Parulian & Andi Rianto,Sepenuh Hati,12,6,7,,,,
15,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,33,9,6,,,,
16,down,Govinda,Episode Bahagia,8,8,3,,,,
17,down,MALIQ & D'Essentials,Aduh,16,3,26,,,,
18,-,Vegan Friendly,Stoner Vegan,-,18,1,,,,
19,-,Kopi & Teh,Untukmu,-,19,1,,,,
20,up,Rizky Febian,Bermuara (feat. Mahalini),67,16,2,,,,
21,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,18,1,47,,,,
22,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),25,22,11,,,,
23,-,Alika,Susah Move On,-,23,1,,,,
24,down,Gery Gany,Rusuk,11,3,21,,,,
25,down,Nadhif Basalamah,penjaga hati,15,1,31,,,,
26,up,Sabrina Carpenter,Espresso,30,11,5,,,,
27,up,Nabila Taqiyyah,Ku Ingin Pisah,31,7,22,,,,
28,up,Ariana Grande,"yes, and?",48,2,17,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),19,12,5,,,,
30,up,The Weeknd,Track 6,46,12,24,,,,
31,up,Madison Beer,Reckless,55,4,64,,,,
32,up,Tate McRae,greedy,38,5,31,,,,
33,down,Lyodra,Tak Dianggap,14,1,27,,,,
34,-,Baji,Untung Orang Miskin,-,34,1,,,,
35,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,35,1,,,,
36,up,JKT48,Rapsodi,88,36,15,,,,
37,up,Donne Maula,Bercinta Lewat Kata,47,5,33,,,,
38,up,Febinda Tito,Mati Rasa,59,29,5,,,,
39,up,SZA,Saturn,45,10,10,,,,
40,down,Nadin Amizah,Semua Aku Dirayakan,28,14,20,,,,
41,up,Lewis Capaldi,Strangers,77,25,7,,,,
42,up,Djo,End of Beginning,44,19,7,,,,
43,down,Ghea Indrawari,Teramini,32,23,6,,,,
44,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),20,20,115,,,,
45,down,Jordin Sparks & Chris Brown,No Air,37,37,4,,,,
46,-,Hozier,Too Sweet,-,32,1,,,,
47,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,33,3,,,,
48,down,Sabrina Carpenter,Feather,36,7,16,,,,
49,-,Raissa Anggiani,Kau Rumahku,-,4,70,,,,
50,-,Ghea Indrawari,Jiwa Yang Bersedih,-,2,40,,,,
51,-,Jazz Indonesia,Next Year..,-,51,1,,,,
52,up,Noah Kahan,Stick Season,58,52,7,,,,
53,-,Troye Sivan,One Of Your Girls,-,49,11,,,,
54,down,Raisa & Andi Rianto,Bahasa Kalbu,13,1,107,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,54,31,34,,,,
56,down,Harry Styles,Watermelon Sugar,23,17,71,85,2019-11-17,2,2020-08-23
57,-,Shanty,Hanya Memuji,-,55,1,,,,
58,up,Tiara Andini,Tega,75,6,15,,,,
59,down,Rex Orange County,THE SHADE,34,1,87,,,,
60,up,Madison Beer,Sweet Relief,70,30,4,,,,
61,down,MALIQ & D'Essentials,Untitled,60,42,42,,,,
62,up,Maroon 5,Maps (feat. Big Sean) [Remix],89,62,4,,,,
63,down,Jaz,Dari Mata,40,27,44,,,,
64,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,1,64,,,,
65,up,The Chainsmokers,Roses (feat. ROZES),100,46,8,,,,
66,-,Tommy Richman,Million Dollar Baby,-,65,1,,,,
67,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),29,29,12,,,,
68,up,Stephanie Poetri,I Love You 3000,73,1,113,,,,
69,-,Nicky Youre & Dazy,Sunroof,-,1,48,,,,
70,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,54,1,,,,
71,down,HYBS,Tip Toe,56,21,9,,,,
72,down,Misellia,Akhir Tak Bahagia,24,19,10,,,,
73,-,Sabrina Carpenter,Espresso (On Vacation Version),-,72,1,,,,
74,-,Coldplay,Hymn for the Weekend,-,59,5,,,,
75,up,Jung Kook & Latto,Seven,99,4,35,,,,
76,-,Ari Lasso & Melly Goeslaw,Jika,-,76,5,,,,
77,-,Olivia Rodrigo,deja vu,-,5,63,17,2021-04-11,16,2021-04-18
78,up,Lauv,I Like Me Better (Cheat Codes Remix),81,58,2,,,,
79,up,ZAYN,PILLOWTALK,79,64,4,,,,
80,up,Rich Brian,100 Degrees,83,6,17,,,,
81,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,41,18,4,,,,
82,down,Unknown,What Was I Made For?,43,4,40,,,,
83,down,The Weeknd,Blinding Lights,68,12,24,94,2019-12-01,1,2020-03-01
84,-,HONNE,no song without you,-,7,60,,,,
85,up,New Hope Club & Danna Paola,Know Me Too Well,93,4,104,,,,
86,down,Rendy Pandugo,Sebuah Kisah Klasik,21,21,68,,,,
87,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,50,25,,,,
88,-,BABYMONSTER,SHEESH,-,28,1,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,62,21,2019-10-06,9,2019-10-13
90,down,Liam Payne,Strip That Down (feat. Quavo),71,29,9,,,,
91,-,Yura Yunita,Dunia Tipu-Tipu,-,1,80,,,,
92,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,46,6,,,,
93,-,Mario G klau,Semata Karenamu,-,7,38,,,,
94,-,twenty one pilots,Heathens,-,40,7,,,,
95,-,ILLIT,Magnetic,-,58,1,,,,
96,-,Benson Boone,Beautiful Things,-,21,8,,,,
97,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,29,44,,,,
98,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),92,9,32,,,,
99,down,FM,That Girl,95,20,28,,,,
100,-,Mitski,My Love Mine All Mine,-,21,22,,,,
