Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,34,45,2019-11-24,10,2020-08-30
2,up,BLACKPINK,How You Like That,5,1,14,3,2020-07-05,3,2020-07-05
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,21,95,2020-05-10,3,2020-05-17
4,down,Tulus,Adaptasi,3,2,17,,,,
5,up,Raisa & Andi Rianto,Bahasa Kalbu,8,1,5,,,,
6,down,Taylor Swift,cardigan,4,2,11,72,2020-07-26,1,2020-08-02
7,down,Charlie Puth,Girlfriend,6,2,13,,,,
8,up,Jonas Brothers,What a Man Gotta Do,14,8,34,53,2020-01-19,21,2020-01-26
9,down,BTS,Dynamite,7,2,7,96,2020-08-23,2,2020-08-30
10,up,Sam Smith,Fix You (Live),15,7,11,,,,
11,up,Alesso,Midnight (feat. Liam Payne),13,4,25,,,,
12,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,11,6,13,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),9,1,32,35,2020-02-09,4,2020-04-05
14,down,HONNE,no song without you,12,7,15,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,3,20,75,2020-05-24,1,2020-05-31
16,up,Taylor Swift,exile (feat. Bon Iver),36,16,11,90,2020-07-26,9,2020-08-02
17,down,Lauv,Mean It,10,1,43,96,2019-11-24,96,2019-11-24
18,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,9,24,81,2020-03-29,40,2020-04-05
19,up,IU,Eight (feat. SUGA),19,5,21,67,2020-05-10,67,2020-05-10
20,up,NIKI,Lose,20,2,6,,,,
21,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,17,8,31,,,,
22,down,Maroon 5,Nobody's Love,18,6,11,79,2020-08-16,73,2020-08-23
23,up,Noah,Kala Cinta Menggoda,26,11,12,,,,
24,up,BTS,Dynamite (Instrumental),30,9,2,,,,
25,-,Psy Young,Breaking News,-,25,1,,,,
26,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),51,20,34,,,,
27,down,Dipha Barus & CADE,DOWN,21,21,4,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,28,10,14,2020-08-02,10,2020-08-23
29,up,PUBLIC,Make You Mine (Radio Edit),42,6,33,,,,
30,up,Ellie Goulding,Slow Grenade (feat. Lauv),31,11,14,,,,
31,up,Sam Smith,To Die For,49,7,33,88,2020-02-16,35,2020-02-23
32,down,Zedd & Jasmine Thompson,Funny,25,23,11,,,,
33,up,BTS,Boy With Luv (feat. Halsey),98,7,44,100,2020-03-01,75,2020-08-30
34,up,Mawar De Jongh,Sedang Sayang Sayangnya,41,6,27,,,,
35,-,Tulus,Monokrom,-,31,8,,,,
36,-,ZAYN,Better,-,11,1,63,2020-10-04,63,2020-10-04
37,-,Jannine Weigel,Passcode,-,37,1,,,,
38,up,Sam Smith,Diamonds,58,14,2,51,2020-09-27,18,2020-11-15
39,down,Armand Maulana,Kamu,23,15,18,,,,
40,down,Harry Styles,Watermelon Sugar,24,17,23,85,2019-11-17,2,2020-08-23
41,down,Shawn Mendes & Camila Cabello,Señorita,27,2,50,1,2019-10-06,1,2019-10-06
42,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",48,30,43,,,,
43,up,John Mayer,New Light,72,28,49,,,,
44,down,Maroon 5,Memories,40,1,50,36,2019-10-06,2,2019-11-17
45,down,Sam Smith,Track 11,29,7,25,37,2020-04-19,37,2020-04-19
46,down,Eclat Story,Bentuk Cinta,39,34,6,,,,
47,down,Billie Eilish,my future,43,28,9,7,2020-08-09,7,2020-08-09
48,down,BLACKPINK & Selena Gomez,Ice Cream,32,8,5,100,2020-08-30,3,2020-09-06
49,up,James Arthur & Anne-Marie,Rewrite the Stars,92,36,10,,,,
50,down,Ava Max,So Am I,22,9,48,69,2019-10-06,69,2019-10-06
51,down,5 Seconds of Summer,Kill My Time,44,14,5,,,,
52,down,Payung Teduh,Akad,46,18,48,,,,
53,up,Hindia,Secukupnya,53,5,42,,,,
54,up,ZAYN & Zhavia Ward,A Whole New World (End Title),66,4,50,,,,
55,down,Dua Lipa,Don't Start Now,47,1,48,19,2019-11-03,3,2020-01-05
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,27,32,,,,
57,down,Lauv,Love Somebody,55,21,10,,,,
58,up,NIKI,Selene,67,34,11,,,,
59,down,Marion Jola,Aduh,35,34,10,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,15,14,36,2020-06-21,2,2020-08-09
61,up,Surfaces,Sunday Best,97,4,38,96,2020-03-01,27,2020-04-26
62,-,Judika,Tak Mungkin Bersama,-,44,1,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),91,30,29,,,,
64,up,Anne-Marie,2002,96,23,46,,,,
65,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,26,4,,,,
66,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,70,2,49,,,,
67,up,RAN,Saling Merindu,75,6,43,,,,
68,down,Marshmello & Halsey,Be Kind,28,22,5,50,2020-05-03,29,2020-05-17
69,down,Rizky Febian,Tak Lagi Sama,59,59,13,,,,
70,up,James Arthur,Say You Won't Let Go,82,33,32,,,,
71,up,Justin Bieber,Holy (feat. Chance the Rapper),79,6,2,83,2020-09-20,4,2020-09-27
72,down,Andmesh,Kumau Dia,38,2,41,,,,
73,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,20,,,,
74,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),73,20,28,,,,
75,up,Miley Cyrus,Midnight Sky,80,62,4,14,2020-08-23,12,2020-10-25
76,-,Justin Bieber,Yummy,-,1,31,86,2020-01-05,3,2020-01-12
77,down,HONNE,Location Unknown (feat. Georgia) ◐,61,19,44,,,,
78,down,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),45,41,7,,,,
79,down,Jay Price,Nature's Son,74,7,24,,,,
80,-,Khalid,Talk,-,36,35,86,2019-10-06,86,2019-10-06
81,up,Marion Jola,Jangan (feat. Rayi Putra),81,2,45,,,,
82,up,Lyodra,Gemintang Hatiku,99,50,14,,,,
83,down,Rizky Febian,Cuek,68,12,5,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),64,41,20,,,,
85,-,Calum Scott,You Are the Reason,-,52,10,,,,
86,down,Bunga Citra Lestari,Aku Wanita (with Dipha Barus),71,58,5,,,,
87,-,HIVI!,Remaja,-,18,14,,,,
88,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],60,7,17,87,2020-06-07,87,2020-06-07
89,down,Topic,Breaking Me (feat. A7S),69,19,14,94,2020-03-01,8,2020-08-16
90,down,Stephanie Poetri,I Love You 3000,52,1,50,,,,
91,down,Taylor Swift,the 1,63,42,10,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,62,37,25,,,,
93,up,AJ Mitchell,Like Strangers Do,100,56,33,,,,
94,-,Deaf Kev,Invincible,-,94,1,,,,
95,down,Anna Hamilton,Bad Liar,50,10,17,,,,
96,-,Trevor Daniel & Selena Gomez,Past Life,-,17,4,,,,
97,down,Natalie Taylor,Surrender,88,46,12,,,,
98,down,One Direction,History,84,57,9,,,,
99,-,ZICO,Any Song,-,1,30,,,,
100,-,Ariana Grande,"thank u, next",-,32,21,,,,
