Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,8,1,8,,,,
2,up,Jaz,Bersamamu,6,1,14,,,,
3,down,Idgitaf,Satu-Satu,1,1,15,,,,
4,up,NewJeans,Super Shy,13,3,22,,,,
5,up,Donne Maula,Bercinta Lewat Kata,7,5,10,,,,
6,up,Unknown,What Was I Made For?,10,4,19,,,,
7,down,Fabio Asher,Tanpa Rasa Bersalah,3,3,15,,,,
8,down,Hindia,Cincin,4,1,23,,,,
9,down,Aziz Hedra,Somebody's Pleasure,5,2,29,,,,
10,up,MALIQ & D'Essentials,Aduh,39,3,3,,,,
11,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,1,43,,,,
12,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,2,1,27,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,12,2,21,,,,
14,up,Tate McRae,greedy,14,5,11,,,,
15,down,Nadin Amizah,Rayuan Perempuan Gila,9,1,23,,,,
16,up,Yura Yunita,Dunia Tipu-Tipu,42,1,72,,,,
17,up,Salma Salsabil,Bunga Hati,23,1,4,,,,
18,up,Nadin Amizah,Semua Aku Dirayakan,24,14,4,,,,
19,up,Jung Kook & Latto,Seven,36,4,19,,,,
20,up,Rex Orange County,THE SHADE,34,1,69,,,,
21,down,Devano,Surat Hati,16,16,12,,,,
22,up,Doja Cat,Paint The Town Red,22,13,14,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),15,3,40,,,,
24,down,Kenya Grace,Strangers,21,14,10,,,,
25,up,Petra Sihombing,Denting (2002),28,17,6,,,,
26,up,SZA,Kill Bill,45,1,50,,,,
27,down,Tulus,Interaksi,25,6,54,,,,
28,down,Miley Cyrus,Used To Be Young,11,11,14,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),38,4,33,,,,
30,up,James Arthur,A Thousand Years,90,4,23,,,,
31,up,NIKI,Take A Chance With Me,52,1,6,,,,
32,up,Stacey Ryan,Fall In Love Alone,37,1,60,,,,
33,down,Taylor Swift,Anti-Hero,26,2,54,,,,
34,up,Harry Styles,As It Was,62,1,88,,,,
35,-,Charlie Puth,Light Switch,-,2,79,,,,
36,down,Taylor Swift,Cruel Summer,29,19,22,,,,
37,-,Pamungkas,Risalah Hati,-,5,75,,,,
38,down,Anggi Marito,Tak Segampang Itu,19,3,45,,,,
39,up,Tulus,Hati-Hati di Jalan,77,1,93,,,,
40,up,IV Of Spades,Come Inside of My Heart,69,3,53,,,,
41,up,Rex Orange County,AMAZING,89,4,65,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,48,1,115,,,,
43,up,Tulus,Monokrom,50,31,52,,,,
44,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],27,10,30,,,,
45,down,BLACKPINK,Tally,17,6,36,,,,
46,-,Mitski,My Love Mine All Mine,-,21,5,,,,
47,-,Titi DJ,TOP FORTY,-,47,3,,,,
48,-,Taylor Swift,All Too Well (Taylor's Version),-,2,56,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,18,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,7,25,,,,
51,down,Selena Gomez,Single Soon,46,25,13,,,,
52,-,NIKI,High School in Jakarta,-,3,47,,,,
53,-,Zedd & Alessia Cara,Stay,-,30,10,,,,
54,up,Jung Kook & Jack Harlow,3D,81,8,6,,,,
55,down,Paul Russell,Lil Boo Thang,20,17,7,,,,
56,up,Gery Gany,Sesaat Kau Hadir,68,15,28,,,,
57,-,Dua Lipa,Houdini,-,9,1,,,,
58,-,Olivia Rodrigo,good 4 u,-,21,24,,,,
59,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],55,34,11,,,,
60,-,MALIQ & D'Essentials,Dia,-,39,22,,,,
61,-,Tulus,Pamit,-,33,15,,,,
62,-,Selena Gomez,Back to You,-,38,6,,,,
63,-,BLACKPINK,How You Like That,-,1,92,3,2020-07-05,3,2020-07-05
64,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,16,1,,,,
65,-,Nyoman Paul,Bernafaslah Sejenak,-,65,1,,,,
66,-,The Weeknd,Save Your Tears,-,9,24,80,2021-02-28,59,2021-03-21
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,16,28,76,2021-04-25,2,2021-05-02
68,-,Dua Lipa,Levitating (feat. DaBaby),-,31,70,93,2020-10-25,3,2021-05-16
69,down,Payung Teduh,Akad,47,27,19,,,,
70,down,NDX AKA,Rambut Putih,53,53,3,,,,
71,down,Bilal Indrajaya,Niscaya,56,11,24,,,,
72,down,Elsya,Trauma (feat. Aan Story),51,9,28,,,,
73,down,Gery Gany,Rusuk,66,8,3,,,,
74,-,Ran,Nothing Lasts Forever,-,74,1,,,,
75,-,Justin Bieber,Hold On,-,5,28,11,2021-03-14,7,2021-03-28
76,up,Batas Senja,Nanti Kita Seperti Ini,100,8,26,,,,
77,down,TBA,U-Uh...,65,48,3,,,,
78,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,6,,,,
79,down,Soegi Bornean,Asmalibrasi,32,4,61,,,,
80,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,8,,,,
81,up,Rahmania Astrini,Someday Somewhere Someplace Somehow,91,81,2,,,,
82,-,ケシ,LIMBO,-,15,34,,,,
83,-,Ran,Begitu Saja,-,45,3,,,,
84,down,The Weeknd,Track 6,43,12,7,,,,
85,-,OKAAY,Lupa Nama Ingat Rasa,-,35,14,,,,
86,-,Coldplay X BTS,My Universe,-,2,59,,,,
87,down,Raissa Anggiani,Kau Rumahku,86,4,51,,,,
88,-,Lalahuta,Tak Pernah Salah,-,81,2,,,,
89,down,Mahalini,Buru-Buru,71,53,11,,,,
90,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,26,11,,,,
91,-,TUNE 7,T/2,-,81,1,,,,
92,-,Kunto Aji,Rona Merah Langit,-,45,3,,,,
93,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,29,,,,
94,-,Aruma & Raim Laode,Ekspektasi,-,13,13,,,,
95,-,Lyodra & Afgan,Ada,-,10,1,,,,
96,-,Ed Sheeran,American Town,-,25,6,,,,
97,-,Pamungkas,Kenangan Manis,-,2,8,,,,
98,-,Syahravi,"Love Me, Honestly",-,76,3,,,,
99,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,92,48,11,,,,
100,-,Afgan,Lenggang Puspita,-,52,13,,,,
