Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,2,1,4,,,,
2,down,Marion Jola & Laleilmanino,Rayu,1,1,4,,,,
3,up,Dua Lipa,Don't Start Now,6,1,2,19,2019-11-03,3,2020-01-05
4,up,Coldplay,Orphans,4,3,4,46,2019-10-27,21,2019-11-03
5,down,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
6,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",5,5,4,64,2019-10-06,63,2019-10-20
7,up,Sam Smith,How Do You Sleep?,9,6,4,8,2019-10-06,6,2019-10-13
8,up,Andmesh,Cinta Luar Biasa,11,7,4,,,,
9,up,Rich Brian,100 Degrees,10,4,4,,,,
10,-,Tasya Rosmala,Kasmaran (Sejak Mengenal Dirimu),-,10,1,,,,
11,down,Post Malone,Circles,8,1,4,2,2019-10-06,2,2019-10-06
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,4,21,2019-10-06,9,2019-10-13
13,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,19,2,4,,,,
14,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,18,8,4,,,,
15,down,BTS,Boy With Luv (feat. Halsey),7,7,4,100,2020-03-01,75,2020-08-30
16,up,Brisia Jodie,Kisahku,29,11,4,,,,
17,down,Ken Miller,Jazz Boat,13,12,4,,,,
18,up,Payung Teduh,Akad,30,18,4,,,,
19,up,88rising & NIKI,Indigo,23,7,4,,,,
20,down,James Arthur,Falling like the Stars,17,5,4,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,4,1,2019-10-06,1,2019-10-06
22,up,Ali Gatie,It's You,26,5,4,41,2019-10-06,35,2019-10-27
23,up,Stephanie Poetri,I Love You 3000,24,1,4,,,,
24,down,Ava Max,Freaking Me Out,21,11,4,,,,
25,up,Judika,Cinta Karena Cinta,28,7,4,,,,
26,up,Maudy Ayunda,Cinta Datang Terlambat,35,10,4,,,,
27,up,Selena Gomez,Lose You to Love Me,31,4,4,53,2019-10-27,2,2019-11-03
28,up,Sky Mubs,When the Shadow Reveals You,79,28,2,,,,
29,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,14,14,4,,,,
30,up,Fatin,Jingga,33,12,4,,,,
31,up,Anji,Bidadari Tak Bersayap,38,24,4,,,,
32,down,Why Don't We,I Still Do,16,16,4,,,,
33,down,5 Seconds of Summer,Easier,12,2,4,,,,
34,up,Andmesh,Hanya Rindu,34,12,4,,,,
35,down,Noah,Wanitaku,25,25,4,,,,
36,up,Budi Doremi,Tolong,39,14,4,,,,
37,down,Katy Perry,Never Really Over,36,3,4,79,2019-10-06,79,2019-10-06
38,down,HONNE,Location Unknown ◐ (Brooklyn Session),37,33,4,,,,
39,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,44,28,4,,,,
40,down,TheOvertunes,Bicara (feat. Monita Tahalea),32,19,4,,,,
41,up,Sheikh Ali Abdullah Jaber,Al Baqara,50,36,2,,,,
42,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),27,27,4,29,2019-10-06,29,2019-10-06
43,down,Camila Cabello,Liar,22,22,4,23,2019-10-06,14,2019-10-27
44,down,Harry Styles,Lights Up,40,19,4,19,2019-10-13,12,2019-10-20
45,up,Jeremy Zucker,comethru,59,2,4,,,,
46,down,Charlie Puth,Mother,43,33,3,,,,
47,down,NIKI,lowkey,45,3,4,,,,
48,-,ALIS,020,-,48,1,,,,
49,-,BTS,Make It Right (feat. Lauv),-,28,1,16,2019-10-20,16,2019-10-20
50,down,Armada,Asal Kau Bahagia,48,16,4,,,,
51,down,Naomi Scott,Speechless (Full),41,4,4,,,,
52,down,Jonas Brothers,Cool,47,12,4,,,,
53,up,Katy Perry,Harleys in Hawaii,57,47,2,30,2019-10-20,30,2019-10-20
54,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,42,42,2,,,,
55,up,"88rising, Rich Brian & CHUNG HA",These Nights,56,55,4,,,,
56,up,Ava Max,So Am I,60,9,4,69,2019-10-06,69,2019-10-06
57,up,John Mayer,New Light,83,28,4,,,,
58,down,Bazzi,I.F.L.Y.,51,28,4,,,,
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,27,2,25,2019-10-27,23,2019-11-24
60,down,Nidji,Cinta dan Portal Waktu,49,41,2,,,,
61,up,GAC (Gamaliél Audrey Cantika),Suara,70,32,2,,,,
62,-,The Chainsmokers,Push My Luck,-,16,1,,,,
63,down,Marion Jola,Jangan (feat. Rayi Putra),61,2,4,,,,
64,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],80,54,3,,,,
65,up,Isyana Sarasvati,Tetap Dalam Jiwa,89,65,2,,,,
66,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",46,30,4,,,,
67,down,ZAYN & Zhavia Ward,A Whole New World (End Title),66,4,4,,,,
68,up,Sheila On 7,Dan...,88,68,2,,,,
69,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",54,13,4,,,,
70,-,Taylor Swift,Lover,-,17,3,38,2019-10-06,27,2019-11-03
71,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),74,20,2,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,12,4,,,,
73,down,OneRepublic,Somebody To Love,55,50,3,,,,
74,down,HONNE,Location Unknown (feat. Georgia) ◐,63,19,3,,,,
75,up,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),81,69,2,,,,
76,up,Regard,Ride It,90,53,2,57,2019-10-06,13,2019-11-10
77,-,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,-,55,1,,,,
78,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,78,1,,,,
79,down,Glenn Fredly,Kisah Romantis,76,46,2,,,,
80,up,Halsey,Without Me,92,40,4,33,2019-10-06,29,2019-10-27
81,down,Halsey,Graveyard,52,43,4,68,2019-10-06,35,2019-12-22
82,-,"Zedd, Maren Morris & Grey",The Middle,-,49,3,,,,
83,-,Citra Scholastika,Everybody Knew,-,83,1,,,,
84,-,Tones and I,Dance Monkey,-,65,1,6,2019-10-06,1,2019-11-10
85,down,Afgan,Lenggang Puspita,82,52,4,,,,
86,-,Camila Cabello,Cry for Me,-,48,1,45,2019-10-06,45,2019-10-06
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,71,1,,,,
88,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,15,4,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,2,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,1,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,91,1,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),68,43,3,,,,
93,down,Alessia Cara,Rooting for You,62,62,2,,,,
94,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],85,23,4,,,,
95,-,Harry Styles,Watermelon Sugar,-,17,1,85,2019-11-17,2,2020-08-23
96,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",75,22,2,72,2019-12-01,72,2019-12-01
97,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,46,1,,,,
98,down,Zedd & Kehlani,Good Thing,78,78,2,,,,
99,down,Tulus,Jangan Cintai Aku Apa Adanya,95,82,2,,,,
100,-,Dipha Barus & Monica Karina,You Move Me,-,47,3,,,,
