Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,17,,,,
2,up,Jaz,Bersamamu,2,1,27,,,,
3,up,Nadhif Basalamah,penjaga hati,3,1,21,,,,
4,up,MALIQ & D'Essentials,Aduh,4,3,16,,,,
5,up,NIKI,Take A Chance With Me,5,1,19,,,,
6,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),8,3,10,,,,
7,up,Ariana Grande,"yes, and?",27,2,9,,,,
8,down,Lyodra,Tak Dianggap,6,5,17,,,,
9,down,Nabila Taqiyyah,Ku Ingin Pisah,7,7,12,,,,
10,up,Lyodra & Afgan,Ada,10,10,9,,,,
11,up,Sabrina Carpenter,Feather,14,7,6,,,,
12,up,Ghea Indrawari,Jiwa Yang Bersedih,18,2,34,,,,
13,down,Dua Lipa,Houdini,9,9,14,,,,
14,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,19,1,38,,,,
15,up,Kenya Grace,Strangers,30,14,23,,,,
16,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,11,1,56,,,,
17,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",17,3,4,,,,
18,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,15,10,4,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,9,9,,,,
20,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",24,14,11,,,,
21,up,Donne Maula,Bercinta Lewat Kata,21,5,23,,,,
22,down,Fabio Asher,Tanpa Rasa Bersalah,16,3,28,,,,
23,down,Unknown,What Was I Made For?,20,4,32,,,,
24,down,Hindia,Cincin,12,1,36,,,,
25,up,James Arthur,A Thousand Years,41,4,32,,,,
26,-,Ran,Kita Bisa (feat. Tulus),-,26,1,,,,
27,down,NIKI,Backburner,25,5,6,,,,
28,up,SZA,Snooze,45,19,11,,,,
29,down,Henry Moodie,drunk text,28,4,3,,,,
30,-,Zedd & Alessia Cara,Stay,-,30,19,,,,
31,up,Idgitaf,Satu-Satu,96,1,28,,,,
32,up,NewJeans,Ditto,40,2,50,,,,
33,up,wave to earth,bad,50,13,6,,,,
34,down,Geisha,Karena Kamu,22,15,8,,,,
35,-,Justin Timberlake,Selfish,-,12,1,,,,
36,up,Mitski,My Love Mine All Mine,51,21,18,,,,
37,-,The Kid LAROI & Justin Bieber,Stay,-,1,120,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),64,3,50,,,,
39,up,Paul Russell,Lil Boo Thang,42,17,20,,,,
40,down,Pink Sweat$,At My Worst,34,2,97,70,2021-01-10,70,2021-01-10
41,up,Rex Orange County,AMAZING,44,4,75,,,,
42,-,ABDUL KHALIK,PANGGILAN ADZAN,-,29,1,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),67,41,77,,,,
44,up,Harry Styles,Sign of the Times,63,22,3,,,,
45,down,Doja Cat,Agora Hills,35,32,8,,,,
46,down,Meghan Trainor,Made You Look,13,1,50,,,,
47,up,SZA,Kill Bill,56,1,60,,,,
48,up,aespa,Drama,68,48,3,,,,
49,up,FM,That Girl,58,20,18,,,,
50,up,Jung Kook,Standing Next to You,65,14,11,,,,
51,down,Gery Gany,Rusuk,23,8,11,,,,
52,-,Yura Yunita,Dunia Tipu-Tipu,-,1,79,,,,
53,-,Hindia,Rumah Ke Rumah,-,53,3,,,,
54,up,Bilal Indrajaya,Niscaya,61,11,34,,,,
55,down,Soegi Bornean,Asmalibrasi,39,4,74,,,,
56,up,Dua Lipa,Training Season,75,21,2,,,,
57,down,Juicy Luicy,HAHAHA,53,20,2,,,,
58,up,Ed Sheeran,American Town,78,25,14,,,,
59,-,Yasir Yacuan,Prayer Prophet,-,38,1,,,,
60,up,Juicy Luicy,Lantas,91,8,90,,,,
61,down,Pamungkas,Risalah Hati,31,5,83,,,,
62,down,Tyla,Water,32,30,10,,,,
63,-,Selena Gomez,Back to You,-,38,15,,,,
64,-,Nidji,Hapus Aku,-,64,4,,,,
65,up,Raisa,Tak Berharap Lagi,81,31,11,,,,
66,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
67,down,Raissa Anggiani,Kau Rumahku,36,4,62,,,,
68,-,The Weeknd,Track 6,-,12,16,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,31,78,93,2020-10-25,3,2021-05-16
70,-,Anggi Marito,Tak Segampang Itu,-,3,54,,,,
71,-,Judika,Ingkar Janji,-,71,1,,,,
72,down,BLACKPINK,How You Like That,66,1,101,3,2020-07-05,3,2020-07-05
73,-,Crash Adams,Good Side,-,13,1,,,,
74,down,Jack Harlow,Lovin On Me,57,18,11,,,,
75,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,75,3,,,,
76,-,Afgan,Lenggang Puspita,-,52,15,,,,
77,-,Maudy Ayunda,Kejar Mimpi,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,68,6,2021-03-14,2,2021-05-09
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,65,4,,,,
80,down,NewJeans,Cool With You,69,44,17,,,,
81,down,Harry Styles,As It Was,29,1,98,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,82,1,,,,
83,-,Jonas Brothers,What a Man Gotta Do,-,8,118,53,2020-01-19,21,2020-01-26
84,-,Daniel Caesar,TRACK 6,-,8,21,,,,
85,-,New West,Those Eyes,-,9,42,,,,
86,-,Citra Scholastika,Pasti Bisa,-,86,1,,,,
87,-,Vierra,Seandainya,-,60,10,,,,
88,-,Mahalini,Sial,-,1,35,,,,
89,down,Tulus,Pamit,33,33,24,,,,
90,up,Gery Gany,Sesaat Kau Hadir,90,15,33,,,,
91,down,NewJeans,Super Shy,55,3,34,,,,
92,-,Bella Poarch & Lauv,Crush,-,92,1,,,,
93,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,28,,,,
94,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,87,2,,,,
95,down,BABYMONSTER,BATTER UP,70,55,3,,,,
96,down,Payung Teduh,Akad,62,27,28,,,,
97,-,Jung Kook & Latto,Seven,-,4,31,,,,
98,-,Tulus,Manusia Kuat,-,98,2,,,,
99,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,29,42,,,,
100,down,Beyoncé,TEXAS HOLD 'EM,93,74,2,,,,
