Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMSONS,Kenangan Terindah,6,1,2,,,,
2,down,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,5,1,10,36,2019-10-06,2,2019-11-17
4,up,Normani,Motivation,14,4,6,79,2019-10-06,77,2019-10-13
5,down,Marion Jola & Laleilmanino,Rayu,4,1,10,,,,
6,down,Marion Jola,Jangan (feat. Rayi Putra),2,2,10,,,,
7,down,Coldplay,Orphans,3,3,10,46,2019-10-27,21,2019-11-03
8,down,Judika,Cinta Karena Cinta,7,7,10,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,10,21,2019-10-06,9,2019-10-13
10,up,Post Malone,Circles,11,1,10,2,2019-10-06,2,2019-10-06
11,up,Naif,Jikalau,13,11,2,,,,
12,up,Rich Brian,100 Degrees,12,4,10,,,,
13,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",10,5,10,64,2019-10-06,63,2019-10-20
14,down,RAN,Saling Merindu,9,6,3,,,,
15,up,Selena Gomez,Lose You to Love Me,15,4,10,53,2019-10-27,2,2019-11-03
16,up,Noah,Separuh Aku,18,16,2,,,,
17,up,Dewa,Risalah Hati,22,9,4,,,,
18,up,Kahitna,Tentang Diriku,26,18,2,,,,
19,up,Cokelat,Luka Lama,30,19,2,,,,
20,up,James Arthur,Falling like the Stars,25,5,10,,,,
21,up,88rising & NIKI,Indigo,24,7,10,,,,
22,down,NIKI,lowkey,19,3,10,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,16,2,10,1,2019-10-06,1,2019-10-06
24,up,Katy Perry,Never Really Over,64,3,10,79,2019-10-06,79,2019-10-06
25,up,Isyana Sarasvati,Terpesona (feat. Gamalièl),27,25,2,,,,
26,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,2,10,,,,
27,up,Ava Max,Freaking Me Out,36,11,10,,,,
28,up,D’MASIV,Semakin,34,28,2,,,,
29,up,Why Don't We,I Still Do,33,16,10,,,,
30,up,Warner/Chappell Productions,Shimmy Shake,38,17,5,,,,
31,down,Stephanie Poetri,I Love You 3000,20,1,10,,,,
32,up,Taylor Swift,Lover,32,17,9,38,2019-10-06,27,2019-11-03
33,up,Charlie Puth,Mother,56,33,9,,,,
34,up,Harry Styles,Lights Up,50,19,10,19,2019-10-13,12,2019-10-20
35,up,BTS,Make It Right (feat. Lauv),46,28,7,16,2019-10-20,16,2019-10-20
36,-,Blowing Free,Careless Whisper,-,36,1,,,,
37,down,Ali Gatie,It's You,29,5,10,41,2019-10-06,35,2019-10-27
38,down,Andmesh,Cinta Luar Biasa,21,7,10,,,,
39,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,37,14,10,,,,
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,27,8,25,2019-10-27,23,2019-11-24
41,-,BIG Fuck YOU,Utf-8 Encoding Error,-,40,3,,,,
42,down,Sky Mubs,When the Shadow Reveals You,31,28,8,,,,
43,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,28,28,2,,,,
44,up,Naomi Scott,Speechless (Full),69,4,10,,,,
45,up,Billie Eilish,everything i wanted,57,11,6,53,2019-11-17,3,2019-11-24
46,down,Bazzi,I.F.L.Y.,40,28,10,,,,
47,up,Dipha Barus & Monica Karina,You Move Me,85,47,8,,,,
48,down,Harry Styles,Watermelon Sugar,47,17,7,85,2019-11-17,2,2020-08-23
49,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,35,8,10,,,,
50,up,Andmesh,Nyaman,51,15,6,,,,
51,up,Anne-Marie,2002,87,23,6,,,,
52,up,Jeremy Zucker,comethru,59,2,10,,,,
53,up,Regard,Ride It,55,53,8,57,2019-10-06,13,2019-11-10
54,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,31,2,,,,
55,down,Armada,Harusnya Aku,17,1,10,,,,
56,up,Hindia,Secukupnya,65,5,2,,,,
57,down,ZAYN & Zhavia Ward,A Whole New World (End Title),53,4,10,,,,
58,-,Nidji,Cinta dan Portal Waktu,-,41,5,,,,
59,down,HONNE,Location Unknown (feat. Georgia) ◐,52,19,9,,,,
60,down,Andmesh,Hanya Rindu,45,12,10,,,,
61,down,HONNE,Location Unknown ◐ (Brooklyn Session),41,33,10,,,,
62,down,Raisa & Isyana Sarasvati,Anganku Anganmu,54,48,5,,,,
63,up,Katy Perry,Harleys in Hawaii,63,47,8,30,2019-10-20,30,2019-10-20
64,down,Jeff Kinney,"Commentarii de Inepto Puero - Gregs Tagebuch auf Latein, Kapitel 50",58,58,2,,,,
65,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",78,30,10,,,,
66,-,Little Mix,Power,-,64,1,,,,
67,down,Payung Teduh,Akad,60,18,10,,,,
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,12,10,,,,
69,up,Charlie Puth,Attention (Acoustic),79,57,6,,,,
70,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",70,22,8,72,2019-12-01,72,2019-12-01
71,-,Denis Kenzo & Vika,What I See (Radio Edit),-,66,1,,,,
72,up,Lauv,Mean It,94,1,3,96,2019-11-24,96,2019-11-24
73,-,Khalid,Talk,-,36,3,86,2019-10-06,86,2019-10-06
74,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,49,42,6,,,,
75,down,Bass Junkies,Stay,62,55,4,,,,
76,up,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,80,55,6,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,49,8,,,,
78,down,Mawar De Jongh,Lebih Dari Egoku,66,27,3,,,,
79,up,Avicii,SOS (feat. Aloe Blacc),92,43,9,,,,
80,down,Ava Max,So Am I,43,9,8,69,2019-10-06,69,2019-10-06
81,up,Kunto Aji,Terlalu Lama Sendiri,81,76,5,,,,
82,up,The Script,The Last Time,91,82,4,,,,
83,-,Feby Putri,Halu,-,83,2,,,,
84,up,Rizky Febian,Penantian Berharga,84,28,6,,,,
85,down,BTS,Boy With Luv (feat. Halsey),77,7,10,100,2020-03-01,75,2020-08-30
86,down,The Chainsmokers,Push My Luck,76,16,6,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,30,3,,,,
88,-,Shay,Starving (feat. Cela),-,57,3,,,,
89,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,5,,,,
90,-,Syahiba Saufa,Ngomong Apik Apik (Koplo Version),-,90,1,,,,
91,-,Llama Llama,Bands and Beef (Intro),-,8,3,79,2019-11-03,79,2019-11-03
92,-,Martin Garrix & Troye Sivan,There for You,-,64,1,,,,
93,-,Ariana Grande,One Last Time,-,83,1,,,,
94,-,The Crystal Method,Cherry Twist,-,94,1,,,,
95,down,Lalahuta,Tunggu Apa Lagi,68,14,3,,,,
96,-,Rizky Febian,Kesempurnaan Cinta,-,48,1,,,,
97,-,Camila Cabello,Cry for Me,-,48,6,45,2019-10-06,45,2019-10-06
98,up,John Mayer,New Light,98,28,9,,,,
99,-,Ran,Dekat Di Hati,-,38,2,,,,
100,down,HIVI!,Bumi Dan Bulan,67,61,2,,,,
