Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,I Love You 3000,2,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
3,up,Post Malone,Circles,9,1,0,2,2019-10-06,2,2019-10-06
4,up,Naomi Scott,Speechless (Full),7,4,0,,,,
5,up,5 Seconds of Summer,Easier,13,2,0,,,,
6,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,11,2,0,,,,
7,up,NIKI,lowkey,10,3,0,,,,
8,up,Katy Perry,Never Really Over,8,3,0,79,2019-10-06,79,2019-10-06
9,down,Jeremy Zucker,comethru,6,2,0,,,,
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",17,5,0,64,2019-10-06,63,2019-10-20
11,up,Sam Smith,How Do You Sleep?,16,6,0,8,2019-10-06,6,2019-10-13
12,up,Lewis Capaldi,Someone You Loved,14,6,0,4,2019-10-06,4,2019-10-06
13,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,13,0,,,,
14,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,12,8,0,,,,
15,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",27,13,0,,,,
16,up,Andmesh,Cinta Luar Biasa,31,7,0,,,,
17,up,Glenn Fredly,Kembali Ke Awal,18,17,0,,,,
18,up,Rich Brian,100 Degrees,20,4,0,,,,
19,up,Ava Max,So Am I,23,9,0,69,2019-10-06,69,2019-10-06
20,up,Brisia Jodie,Kisahku,26,11,0,,,,
21,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,15,0,,,,
22,down,Jonas Brothers,Cool,19,12,0,,,,
23,up,Noah,Jalani Mimpi,37,15,0,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,12,0,,,,
25,down,James Arthur,Falling like the Stars,5,5,0,,,,
26,up,5 Seconds of Summer,Lie to Me,38,26,0,,,,
27,down,Taylor Swift,You Need To Calm Down,21,11,0,44,2019-10-06,44,2019-10-06
28,up,Fatin,Jingga,32,12,0,,,,
29,down,Andmesh,Hanya Rindu,28,12,0,,,,
30,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,39,8,0,,,,
31,down,Sam Smith & Normani,Dancing with a Stranger,30,26,0,51,2019-10-06,51,2019-10-06
32,up,Why Don't We,I Still Do,36,16,0,,,,
33,up,Marion Jola & Laleilmanino,Rayu,33,1,0,,,,
34,up,Taylor Swift,Lover,66,17,0,38,2019-10-06,27,2019-11-03
35,up,Shawn Mendes,If I Can't Have You,40,16,0,63,2019-10-06,63,2019-10-06
36,up,Nella Kharisma,Kesiyo,49,24,0,,,,
37,up,SOMI,BIRTHDAY,44,27,0,,,,
38,up,ZAYN & Zhavia Ward,A Whole New World (End Title),42,4,0,,,,
39,up,Twentyfirst Night,Selamanya Indonesia,60,26,0,,,,
40,up,Ran,Dekat Di Hati,57,38,0,,,,
41,up,Jaz,Katakan,50,41,0,,,,
42,down,Ava Max,Freaking Me Out,41,11,0,,,,
43,up,Halsey,Graveyard,73,43,0,68,2019-10-06,35,2019-12-22
44,up,Yura Yunita,Buktikan,58,44,0,,,,
45,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,43,21,0,,,,
46,up,Camila Cabello,Liar,51,22,0,23,2019-10-06,14,2019-10-27
47,up,Kotak,Satu Indonesia,61,47,0,,,,
48,up,88rising & NIKI,Indigo,53,7,0,,,,
49,down,TheOvertunes,Bicara (feat. Monita Tahalea),35,19,0,,,,
50,up,Payung Teduh,Akad,76,18,0,,,,
51,down,BTS,Boy With Luv (feat. Halsey),45,7,0,100,2020-03-01,75,2020-08-30
52,up,Ariana Grande,"thank u, next",59,32,0,,,,
53,up,Bazzi,I.F.L.Y.,56,28,0,,,,
54,down,Rendy Pandugo,Sebuah Kisah Klasik,47,21,0,,,,
55,down,Marion Jola,Jangan (feat. Rayi Putra),48,2,0,,,,
56,up,Judika,Cinta Karena Cinta,71,7,0,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),68,37,0,,,,
58,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,23,0,,,,
59,up,Raisa,Teka Teki,64,40,0,,,,
60,up,HIVI!,Remaja,79,18,0,,,,
61,up,Normani,Motivation,77,4,0,79,2019-10-06,77,2019-10-13
62,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,0,,,,
63,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,55,0,,,,
64,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),88,45,0,,,,
65,-,Iwa K,Bebas,-,65,0,,,,
66,up,Lyla & Ghea Indrawari,Janji,82,60,0,,,,
67,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],62,54,0,,,,
68,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,45,0,,,,
69,down,Ali Gatie,It's You,55,5,0,41,2019-10-06,35,2019-10-27
70,-,Jeffry S. Tjandra,Ku Tak Pandang,-,70,0,,,,
71,up,Sheila On 7,Kita,84,7,0,,,,
72,down,Afgan,Lenggang Puspita,52,52,0,,,,
73,-,Padi,Sudahlah...!,-,73,0,,,,
74,-,Ken Miller,Jazz Boat,-,12,0,,,,
75,up,Budi Doremi,Tolong,95,14,0,,,,
76,-,John Mayer,New Light,-,28,0,,,,
77,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
78,-,"Afgan, Isyana Sarasvati & Rendy Pandugo",Heaven,-,75,0,,,,
79,-,Rossa,"Karena Cinta Yang Menemani (Original Soundtrack from the Movie ""Susi Susanti - Love All"")",-,79,0,,,,
80,-,Mike Mohede,Sahabat Jadi Cinta,-,78,0,,,,
81,-,Noah,Wanitaku,-,25,0,,,,
82,-,Miley Cyrus,Slide Away,-,33,0,98,2019-10-06,98,2019-10-06
83,-,"Zedd, Maren Morris & Grey",The Middle,-,49,0,,,,
84,down,Khalid,Talk,78,36,0,86,2019-10-06,86,2019-10-06
85,-,Yura Yunita,Intuisi,-,36,0,,,,
86,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",69,68,0,,,,
87,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,40,0,,,,
88,down,Rihanna,Umbrella (Acoustic),29,20,0,,,,
89,-,D’MASIV,Diam Tanpa Kata,-,89,0,,,,
90,down,Jonas Brothers,Sucker,89,15,0,32,2019-10-06,32,2019-10-06
91,down,Anne-Marie,2002,86,23,0,,,,
92,down,Westlife,Dynamite,1,1,0,,,,
93,-,RAN,Melawan Dunia (feat. Yura Yunita),-,93,0,,,,
94,-,Alumo,Sunny Side Up,-,73,0,,,,
95,-,P!nk,A Million Dreams,-,42,0,,,,
96,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,78,0,,,,
97,down,Isyana Sarasvati,Tetap Dalam Jiwa,92,65,0,,,,
98,-,Virgoun,Bukti,-,79,0,,,,
99,-,Conor Maynard,Hate How Much I Love You,-,74,0,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,0,,,,
