Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,11,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,3,1,31,,,,
3,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,2,1,15,,,,
4,up,Hindia,Cincin,4,1,11,,,,
5,up,Idgitaf,Satu-Satu,15,1,3,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),8,3,28,,,,
7,down,Ghea Indrawari,Jiwa Yang Bersedih,5,2,9,,,,
8,up,"The Weeknd, Playboi Carti & Madonna",Popular,18,8,9,,,,
9,up,Anggi Marito,Tak Segampang Itu,14,3,33,,,,
10,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],10,10,18,,,,
11,down,NewJeans,Super Shy,7,3,10,,,,
12,up,Unknown,What Was I Made For?,21,4,7,,,,
13,down,Tulus,Interaksi,6,6,42,,,,
14,down,Batas Senja,Nanti Kita Seperti Ini,11,8,14,,,,
15,up,Aruma & Raim Laode,Ekspektasi,30,13,9,,,,
16,up,Libianca,People,16,13,17,,,,
17,up,Raim Laode,Komang,39,3,30,,,,
18,up,Virgoun,Saat Kau Telah Mengerti,32,12,15,,,,
19,up,ケシ,LIMBO,20,15,23,,,,
20,up,Aziz Hedra,Somebody's Pleasure,51,2,17,,,,
21,down,Soegi Bornean,Asmalibrasi,17,4,49,,,,
22,up,Doja Cat,Paint The Town Red,31,13,2,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),9,4,21,,,,
24,down,James Arthur,A Thousand Years,19,4,11,,,,
25,down,Jung Kook & Latto,Seven,12,4,7,,,,
26,up,Fabio Asher,Tanpa Rasa Bersalah,53,3,3,,,,
27,up,Yura Yunita,Dunia Tipu-Tipu,27,1,60,,,,
28,up,Lyodra,Tak Dianggap,86,5,3,,,,
29,down,Kali Uchis,Moonlight,24,24,8,,,,
30,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,152,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,7,13,,,,
32,up,Tulus,Hati-Hati di Jalan,48,1,81,,,,
33,up,Taylor Swift,Cruel Summer,41,19,10,,,,
34,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,22,22,10,,,,
35,up,Troye Sivan,Rush,58,14,4,,,,
36,up,NewJeans,Ditto,67,2,37,,,,
37,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",25,6,25,,,,
38,-,Jaz,Bersamamu,-,1,2,,,,
39,up,Miley Cyrus,Used To Be Young,89,11,2,,,,
40,up,Raissa Anggiani,Kau Rumahku,57,4,41,,,,
41,up,Payung Teduh,Akad,44,27,9,,,,
42,up,Stacey Ryan,Fall In Love Alone,54,1,48,,,,
43,up,Taylor Swift,Anti-Hero,43,2,43,,,,
44,-,Mahalini,Sial,-,1,31,,,,
45,up,Ran,Begitu Saja,93,45,2,,,,
46,-,Salma Salsabil,Menghargai Kata Rindu,-,46,4,,,,
47,up,d4vd,Here With Me,59,2,42,,,,
48,down,IV Of Spades,Come Inside of My Heart,40,3,45,,,,
49,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,48,2,,,,
50,-,KIM,Tak Mungkin,-,50,1,,,,
51,-,Rex Orange County,THE SHADE,-,1,57,,,,
52,down,Tiara Andini,Usai,46,12,23,,,,
53,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,53,4,,,,
54,down,Miley Cyrus,Flowers,42,1,35,,,,
55,-,Sheila On 7,Film Favorit,-,36,7,,,,
56,-,HIVI!,Remaja,-,18,84,,,,
57,-,Meghan Trainor,Made You Look,-,1,40,,,,
58,-,Awdella,Tertawan Hati,-,3,33,,,,
59,-,Yura Yunita,Harus Bahagia,-,59,4,,,,
60,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,77,15,9,,,,
61,down,Taylor Swift,Track 19 (From The Vault),23,23,4,,,,
62,up,JISOO,FLOWER,62,9,19,,,,
63,up,Harry Styles,As It Was,64,1,76,,,,
64,up,Elsya,Trauma (feat. Aan Story),76,9,17,,,,
65,-,NewJeans,Cool With You,-,44,5,,,,
66,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),61,20,95,,,,
67,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,38,38,3,,,,
68,up,Lyodra,Pesan Terakhir,100,16,65,,,,
69,-,Marion Jola & Laleilmanino,Rayu,-,1,45,,,,
70,-,NIKI,High School in Jakarta,-,3,40,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,16,,,,
72,up,NIKI,High School in Jakarta,99,10,40,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,70,2,,,,
74,-,Mario G klau,Semata Karenamu,-,7,37,,,,
75,-,Broadcast,Before We Begin,-,48,19,,,,
76,-,Keljo,Jangan Katakan Cinta,-,58,4,,,,
77,-,Mahalini,Buru-Buru,-,53,8,,,,
78,-,Keisya Levronka,Tak Ingin Usai,-,4,51,,,,
79,down,Pamungkas,To the Bone,74,29,69,,,,
80,down,Anne-Marie,YOU & I (feat. Khalid),49,49,6,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,2,53,,,,
82,-,Nidji,Segitiga Cinta,-,48,2,,,,
83,down,Post Malone,Chemical,79,46,3,,,,
84,-,Danilla,Berdistraksi,-,84,1,,,,
85,-,Justin Bieber,Ghost,-,1,94,62,2021-03-28,62,2021-03-28
86,down,Rex Orange County,AMAZING,34,4,53,,,,
87,-,HIVI!,Indahnya Dirimu,-,85,3,,,,
88,down,Calvin Harris & Sam Smith,Desire,66,31,7,,,,
89,-,Meiska,Hilang Tanpa Bilang,-,89,1,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,87,1,106,,,,
91,down,Marion Jola,(Not Your) Cup Of Tea,35,35,7,,,,
92,down,Fatin,Jingga,68,12,13,,,,
93,down,Titi DJ,Hilang Sewindu,81,80,3,,,,
94,-,OKAAY,Pelipur Jenuh Rasa,-,69,1,,,,
95,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),55,7,23,,,,
96,-,Vierra,Seandainya,-,60,4,,,,
97,-,Mark Natama,Salah Baca Pertanda,-,60,2,,,,
98,down,Charlie Puth,Light Switch,69,2,69,,,,
99,down,Bilal Indrajaya,Niscaya,47,11,12,,,,
100,-,Bernadya,Apa Mungkin,-,58,5,,,,
