Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,3,1,15,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,19,,,,
3,up,NIKI,Take A Chance With Me,5,1,17,,,,
4,down,Jaz,Bersamamu,2,1,25,,,,
5,down,MALIQ & D'Essentials,Aduh,4,3,14,,,,
6,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,3,8,,,,
7,-,Meghan Trainor,Made You Look,-,1,48,,,,
8,up,Lyodra,Tak Dianggap,8,5,15,,,,
9,up,Nabila Taqiyyah,Ku Ingin Pisah,14,7,10,,,,
10,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,21,10,2,,,,
11,up,Dua Lipa,Houdini,27,9,12,,,,
12,down,Ghea Indrawari,Jiwa Yang Bersedih,9,2,32,,,,
13,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,22,1,54,,,,
14,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",32,3,2,,,,
15,up,Geisha,Karena Kamu,15,15,6,,,,
16,up,Hindia,Cincin,38,1,34,,,,
17,down,Donne Maula,Bercinta Lewat Kata,7,5,21,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,9,7,,,,
19,down,Unknown,What Was I Made For?,10,4,30,,,,
20,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,1,36,,,,
21,down,Lyodra & Afgan,Ada,20,10,7,,,,
22,up,Kenya Grace,Strangers,53,14,21,,,,
23,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,11,11,6,,,,
24,down,NIKI,Backburner,19,5,4,,,,
25,down,Fabio Asher,Tanpa Rasa Bersalah,23,3,26,,,,
26,down,Idgitaf,Satu-Satu,12,1,26,,,,
27,-,Sabrina Carpenter,Feather,-,7,4,,,,
28,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",30,14,9,,,,
29,-,Henry Moodie,drunk text,-,4,1,,,,
30,up,Ariana Grande,"yes, and?",60,2,7,,,,
31,up,Tyla,Water,84,30,8,,,,
32,-,James Arthur,A Thousand Years,-,4,30,,,,
33,down,wave to earth,bad,16,13,4,,,,
34,down,Mitski,My Love Mine All Mine,31,21,16,,,,
35,down,Jung Kook,Standing Next to You,17,14,9,,,,
36,-,Doja Cat,Agora Hills,-,32,6,,,,
37,up,FM,That Girl,41,20,16,,,,
38,down,Tate McRae,greedy,29,5,22,,,,
39,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,48,,,,
40,-,Pamungkas,To the Bone,-,29,79,,,,
41,-,NewJeans,Super Shy,-,3,32,,,,
42,down,Ariana Grande & Mariah Carey,"yes, and?",34,34,2,,,,
43,down,Nadin Amizah,Rayuan Perempuan Gila,26,1,34,,,,
44,-,Rex Orange County,AMAZING,-,4,73,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,75,,,,
46,up,Gery Gany,Rusuk,49,8,9,,,,
47,-,NewJeans,Cool With You,-,44,15,,,,
48,down,Juicy Luicy,Lantas,25,8,88,,,,
49,up,Soegi Bornean,Asmalibrasi,95,4,72,,,,
50,-,aespa,Drama,-,48,1,,,,
51,up,Raissa Anggiani,Kau Rumahku,69,4,60,,,,
52,down,Jung Kook & Latto,Seven,51,4,30,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,53,2,,,,
54,-,SZA,Kill Bill,-,1,58,,,,
55,-,BABYMONSTER,BATTER UP,-,55,1,,,,
56,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,11,,,,
57,down,Paul Russell,Lil Boo Thang,43,17,18,,,,
58,-,Tulus,Pamit,-,33,22,,,,
59,up,Maroon 5,Animals,94,30,29,,,,
60,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,6,45,,,,
61,-,Rendy Pandugo,Senandung Lara,-,61,5,,,,
62,-,SZA,Snooze,-,19,9,,,,
63,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,53,7,,,,
64,-,dbatlayar,Mawar Merah,-,64,5,,,,
65,down,Jack Harlow,Lovin On Me,18,18,9,,,,
66,-,Céline Dion,The Power of Love,-,66,1,,,,
67,-,NewJeans,Ditto,-,2,48,,,,
68,-,Glitch_se18,Tyla (Water) [House Remix],-,31,5,,,,
69,down,Aziz Hedra,Somebody's Pleasure,44,2,40,,,,
70,-,Pink Sweat$,At My Worst,-,2,95,70,2021-01-10,70,2021-01-10
71,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,29,41,,,,
72,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,109,,,,
73,-,Bilal Indrajaya,Niscaya,-,11,32,,,,
74,-,King Promise,Terminator (feat. Young Jonn),-,69,3,,,,
75,-,Zedd & Alessia Cara,Stay,-,30,18,,,,
76,down,Raisa,Tak Berharap Lagi,64,31,9,,,,
77,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,42,27,132,,,,
78,-,Olivia Rodrigo,drivers license,-,2,45,63,2021-03-28,46,2021-04-18
79,down,FM,Life Is a Highway,61,39,11,,,,
80,-,The Weeknd,Track 6,-,12,15,,,,
81,-,Arash Buana,Menanti Pagi,-,81,3,,,,
82,-,Jordin Sparks & Chris Brown,No Air,-,37,2,,,,
83,-,Harry Styles,As It Was,-,1,96,,,,
84,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,37,5,,,,
85,-,Taylor Swift,Anti-Hero,-,2,61,,,,
86,down,MALIQ & D'Essentials,Untitled,76,42,35,,,,
87,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,87,1,,,,
88,-,Sheila On 7,Film Favorit,-,36,9,,,,
89,-,TBA,U-Uh...,-,48,10,,,,
90,-,Fatin,"Jangan Tersesat, Sayang",-,90,1,,,,
91,-,Soulvibe,Antartika,-,52,5,,,,
92,-,Selena Gomez,Back to You,-,38,14,,,,
93,-,Budi Doremi,Mesin Waktu,-,61,2,,,,
94,-,Feby Putri,Usik,-,94,1,,,,
95,-,Hindia,Evaluasi,-,62,6,,,,
96,-,Yura Yunita,Dunia Tipu-Tipu,-,1,78,,,,
97,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,44,8,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,11,,,,
99,-,BLACKPINK,How You Like That,-,1,99,3,2020-07-05,3,2020-07-05
100,-,Yovie & Nuno,Dia Milikku,-,54,1,,,,
