Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,12,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,Coldplay,Higher Power,3,1,11,46,2021-05-16,46,2021-05-16
4,up,BTS,Butter,4,1,10,,,,
5,up,Olivia Rodrigo,deja vu,6,5,10,17,2021-04-11,16,2021-04-18
6,up,Justin Bieber,Hold On,9,5,11,11,2021-03-14,7,2021-03-28
7,down,Ed Sheeran,Bad Habits,5,1,5,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),13,5,11,9,2021-04-18,1,2021-05-16
9,up,Weeekly,After School,10,5,10,,,,
10,down,Pink Sweat$,At My Worst,7,2,32,70,2021-01-10,70,2021-01-10
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,3,16,,,,
12,up,NCT DREAM,Hot Sauce,20,11,10,,,,
13,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,16,1,24,,,,
14,down,Nadin Amizah,Bertaut,11,5,25,,,,
15,down,The Weeknd,Save Your Tears,14,9,9,80,2021-02-28,59,2021-03-21
16,down,Juicy Luicy,Lantas,15,8,15,,,,
17,up,New Hope Club & Danna Paola,Know Me Too Well,17,4,4,,,,
18,up,Dean Lewis,Falling Up,19,9,6,,,,
19,up,Katy Perry,Electric,25,10,10,,,,
20,down,BTS,Permission to Dance,18,2,3,,,,
21,up,Dua Lipa,Love Again,27,21,9,96,2020-04-05,96,2020-04-05
22,up,The Kid LAROI & Justin Bieber,Stay,59,1,3,,,,
23,down,Jamie Miller,Here's Your Perfect,8,1,10,,,,
24,up,Olivia Rodrigo,drivers license,30,2,22,63,2021-03-28,46,2021-04-18
25,down,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,21,21,3,,,,
26,up,Astrid S,Hurts So Good,26,15,17,,,,
27,up,Big Red Machine,Renegade (feat. Taylor Swift),28,27,5,,,,
28,up,Ariana Grande,34+35,61,6,28,64,2020-11-01,7,2020-12-13
29,up,Madison Beer,Reckless,34,4,6,,,,
30,up,Ariana Grande,positions,39,1,37,77,2020-10-25,1,2020-11-01
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,16,18,96,2021-04-11,41,2021-05-16
32,down,The Kid LAROI,WITHOUT YOU,23,23,15,32,2020-12-13,12,2021-02-28
33,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,24,21,27,,,,
34,up,Pamungkas,Risalah Hati,43,5,4,,,,
35,down,Olivia Rodrigo,happier,33,12,4,,,,
36,up,Olivia Rodrigo,drivers license,96,36,7,1,2021-01-17,1,2021-01-17
37,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),29,26,9,,,,
38,down,Raisa & Andi Rianto,Bahasa Kalbu,31,1,49,,,,
39,down,Nick Jonas,This Is Heaven,22,15,18,,,,
40,up,Jay Price,Nature's Son,41,7,60,,,,
41,down,Dead Bachelors,It's You,36,31,4,,,,
42,down,Alaina Castillo,pocket locket,35,24,9,,,,
43,up,Camila Cabello,Don't Go Yet,52,13,3,,,,
44,-,Lily,Hari Merdeka,-,43,1,,,,
45,up,Surfaces,Let Me Know,48,19,4,,,,
46,up,Tate McRae X Khalid,working,57,46,4,,,,
47,-,Doja Cat,Need To Know,-,47,1,,,,
48,down,Larissa Lambert,Weak,37,18,22,,,,
49,up,Pita,FVO,69,27,11,,,,
50,up,Dua Lipa,Don't Start Now,50,1,91,19,2019-11-03,3,2020-01-05
51,up,Pamungkas & The PeoplePeople,To the Bone,53,34,17,,,,
52,up,Tom Grennan,Little Bit of Love,54,21,6,,,,
53,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",42,24,4,,,,
54,up,James Arthur,Say You Won't Let Go,76,33,70,,,,
55,down,BTS,Dynamite,32,2,51,96,2020-08-23,2,2020-08-30
56,up,Becky Hill & David Guetta,Remember,71,49,4,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,19,7,56,2021-03-21,1,2021-03-28
58,-,Anne-Marie,2002,-,23,85,,,,
59,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,59,1,,,,
60,up,Lewis Capaldi,Before You Go (Guitar Acoustic),68,40,8,,,,
61,-,WaveToys,Inner Fire,-,61,1,,,,
62,up,John Mayer,Last Train Home,66,30,9,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),63,30,62,,,,
64,down,Sam Fischer & Demi Lovato,What Other People Say,60,8,18,,,,
65,-,Stephanie Poetri,I Love You 3000,-,1,84,,,,
66,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),79,57,9,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),88,1,50,35,2020-02-09,4,2020-04-05
68,down,Giveon,HEARTBREAK ANNIVERSARY,40,5,25,37,2021-02-21,8,2021-03-21
69,-,NIKI,lowkey,-,3,58,,,,
70,down,Redafs,Lazy Dally Comedy,55,31,5,,,,
71,-,Lauv,I Like Me Better,-,40,19,,,,
72,up,Post Malone,Better Now,81,46,40,,,,
73,down,MVO Vibez,Runaway,62,38,12,,,,
74,down,Noah & Bunga Citra Lestari,Mencari Cinta,47,16,7,,,,
75,-,88rising & NIKI,Indigo,-,7,59,,,,
76,-,Lyodra,Pesan Terakhir,-,16,1,,,,
77,-,BLACKPINK,How You Like That,-,1,53,3,2020-07-05,3,2020-07-05
78,-,Jonas Brothers,What a Man Gotta Do,-,8,70,53,2020-01-19,21,2020-01-26
79,down,Justin Bieber,Yummy,74,1,53,86,2020-01-05,3,2020-01-12
80,down,HONNE,Location Unknown (feat. Georgia) ◐,70,19,86,,,,
81,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,46,2,90,,,,
82,down,BTS,Life Goes On,44,2,37,3,2020-11-29,3,2020-11-29
83,-,Anna Hamilton,Bad Liar,-,10,51,,,,
84,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",67,35,12,,,,
85,down,James Arthur & Anne-Marie,Rewrite the Stars,65,36,15,,,,
86,-,Tulus,Labirin,-,24,24,,,,
87,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,45,45,6,,,,
88,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,38,87,2020-06-07,87,2020-06-07
89,down,Yura Yunita,Tenang,80,52,7,,,,
90,down,LN Musix,Tik Tok Tik Tok,49,16,12,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,77,1,63,95,2020-05-10,3,2020-05-17
92,-,BTS,Boy With Luv (feat. Halsey),-,7,82,100,2020-03-01,75,2020-08-30
93,-,Sam Smith,To Die For,-,7,42,88,2020-02-16,35,2020-02-23
94,down,Yanni,Prelude (Live),92,53,22,,,,
95,down,ZAYN,Better,87,11,45,63,2020-10-04,63,2020-10-04
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,51,45,6,,,,
97,-,Tulus,Adaptasi,-,2,55,,,,
98,down,Ra'chel,Somebody Call 911,97,97,3,,,,
99,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,2,58,21,2019-10-06,9,2019-10-13
