Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
4,down,Stephanie Poetri,I Love You 3000,3,1,0,,,,
5,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,6,2,0,,,,
6,down,ZAYN & Zhavia Ward,A Whole New World (End Title),5,4,0,,,,
7,up,Naomi Scott,Speechless (Full),9,4,0,,,,
8,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,13,8,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,7,6,0,31,2019-10-06,23,2019-11-17
10,up,Ava Max,So Am I,10,9,0,69,2019-10-06,69,2019-10-06
11,down,Katy Perry,Never Really Over,8,3,0,79,2019-10-06,79,2019-10-06
12,down,Lewis Capaldi,Someone You Loved,11,6,0,4,2019-10-06,4,2019-10-06
13,up,Jonas Brothers,Cool,14,12,0,,,,
14,up,NIKI,lowkey,19,13,0,,,,
15,up,Sam Smith,How Do You Sleep?,20,6,0,8,2019-10-06,6,2019-10-13
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,12,0,,,,
17,down,Shawn Mendes,If I Can't Have You,16,16,0,63,2019-10-06,63,2019-10-06
18,up,BTS,Boy With Luv (feat. Halsey),18,7,0,100,2020-03-01,75,2020-08-30
19,up,Armand Maulana,Bawa Daku Pergi,50,17,0,,,,
20,up,Taylor Swift,You Need To Calm Down,23,11,0,44,2019-10-06,44,2019-10-06
21,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,21,21,0,,,,
22,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",34,5,0,64,2019-10-06,63,2019-10-20
23,up,Ed Sheeran,Beautiful People (feat. Khalid),27,15,0,13,2019-10-06,13,2019-10-06
24,down,RAN,Can't Stop,17,15,0,,,,
25,up,James Arthur,Falling like the Stars,38,5,0,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,15,0,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,23,0,,,,
28,up,Andmesh,Cinta Luar Biasa,30,7,0,,,,
29,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),29,16,0,,,,
30,down,Ellie Goulding & Juice WRLD,Hate Me,26,26,0,69,2019-10-27,47,2019-12-15
31,down,Taylor Swift,Look What You Made Me Do,24,7,0,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),33,32,0,10,2019-10-06,10,2019-10-06
33,down,Charli XCX,Blame It On Your Love (feat. Lizzo),22,22,0,,,,
34,up,Why Don't We,I Still Do,37,16,0,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,41,26,0,51,2019-10-06,51,2019-10-06
36,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,48,8,0,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,13,0,,,,
38,up,Jonas Brothers,Sucker,42,15,0,32,2019-10-06,32,2019-10-06
39,down,Kygo & Whitney Houston,Higher Love,28,13,0,22,2019-10-06,20,2019-10-13
40,down,Ed Sheeran,I Don't Care (Acoustic),31,28,0,,,,
41,down,Andmesh,Cinta Luar Biasa (Acoustic Version),15,15,0,,,,
42,up,Lauv & Troye Sivan,i'm so tired...,78,35,0,,,,
43,down,Mark Ronson,Find U Again (feat. Camila Cabello),36,31,0,,,,
44,down,Ariana Grande,"thank u, next",32,32,0,,,,
45,up,BTS,Lights,49,14,0,,,,
46,down,Dead Bachelors,Truth or Dare,39,34,0,,,,
47,up,Selena Gomez,Back to You,61,38,0,,,,
48,-,Rizky Febian,Kesempurnaan Cinta,-,48,0,,,,
49,up,Lukas Graham,Love Someone,62,45,0,,,,
50,-,Adele,Send My Love (To Your New Lover),-,50,0,,,,
51,up,Dua Lipa & BLACKPINK,Kiss and Make Up,59,41,0,,,,
52,up,Sheila On 7,Film Favorit,53,36,0,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),93,30,0,,,,
54,up,Ariana Grande & Social House,Boyfriend,90,32,0,88,2019-10-06,88,2019-10-06
55,down,Lily,Hari Merdeka,43,43,0,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars,52,36,0,,,,
57,-,Raisa,Kali Kedua,-,53,0,,,,
58,up,Rendy Pandugo,Sebuah Kisah Klasik,69,21,0,,,,
59,up,Jaden,Summertime in Paris (feat. Willow),68,45,0,,,,
60,down,Marion Jola,Jangan (feat. Rayi Putra),57,2,0,,,,
61,down,Khalid,Talk,60,36,0,86,2019-10-06,86,2019-10-06
62,up,James Arthur,Say You Won't Let Go,82,33,0,,,,
63,-,NIKI,lowkey,-,3,0,,,,
64,up,Martin Garrix & Troye Sivan,There for You,83,64,0,,,,
65,-,Glenn Fredly,Kembali Ke Awal,-,17,0,,,,
66,up,Anne-Marie,2002,85,23,0,,,,
67,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,35,27,0,,,,
68,down,P!nk,A Million Dreams,51,42,0,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),58,37,0,,,,
70,up,Tulus,Labirin,74,24,0,,,,
71,-,Andmesh,Hanya Rindu,-,12,0,,,,
72,-,Taylor Swift,Lover,-,17,0,38,2019-10-06,27,2019-11-03
73,-,Jaz,Katakan,-,41,0,,,,
74,up,Twentyfirst Night,Selamanya Indonesia,79,26,0,,,,
75,-,Gamaliel & Isyana Sarasvati,"A Whole New World (From ""Aladdin"")",-,44,0,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,45,0,,,,
77,-,Katy Perry,Small Talk,-,27,0,,,,
78,down,5 Seconds of Summer,Easier,25,2,0,,,,
79,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",63,62,0,,,,
80,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,87,58,0,,,,
81,-,Dewa 19,Kamulah Satu Satunya,-,81,0,,,,
82,-,Geisha,Kunci Hati,-,82,0,,,,
83,-,White Lion,Till Death Do Us Part,-,83,0,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,0,,,,
85,down,Adele,When We Were Young,77,63,0,,,,
86,up,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",94,68,0,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,56,49,0,,,,
88,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),81,9,0,,,,
89,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,91,79,0,,,,
90,-,Dea,Memanggilku Sayang,-,90,0,,,,
91,down,Halsey,Without Me,40,40,0,33,2019-10-06,29,2019-10-27
92,down,Maroon 5,Sugar,86,72,0,,,,
93,down,Yovie & Nuno,Menjaga Hati,76,55,0,,,,
94,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,91,0,,,,
95,down,Ava Max,Freaking Me Out,67,11,0,,,,
96,-,Zedd & Elley Duhé,Happy Now,-,71,0,,,,
97,-,Rich Brian,100 Degrees,-,4,0,,,,
98,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,25,0,,,,
99,down,Khalid,Young Dumb & Broke,44,44,0,,,,
100,-,Maroon 5,Animals,-,30,0,,,,
