Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,1,1,10,,,,
2,up,BTS,Life Goes On,5,2,23,3,2020-11-29,3,2020-11-29
3,down,Raisa & Andi Rianto,Bahasa Kalbu,2,1,35,,,,
4,up,Ariana Grande,positions,4,1,23,77,2020-10-25,1,2020-11-01
5,up,Pink Sweat$,At My Worst,6,2,18,70,2021-01-10,70,2021-01-10
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,3,8,,,,
7,down,Lomba Sihir,Hati dan Paru-Paru,3,1,7,,,,
8,up,The Weeknd,Save Your Tears,10,7,13,80,2020-03-22,1,2021-03-21
9,up,Nadin Amizah,Bertaut,15,5,11,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,5,11,37,2021-02-21,8,2021-03-21
11,up,Olivia Rodrigo,drivers license,14,2,8,63,2021-03-28,46,2021-04-18
12,down,NIKI,Lose,7,2,36,,,,
13,down,Ariana Grande,34+35,12,6,14,64,2020-11-01,7,2020-12-13
14,down,BLACKPINK,Lovesick Girls,11,1,30,3,2020-10-11,3,2020-10-11
15,down,HONNE,no song without you,13,7,45,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,16,4,96,2021-04-11,41,2021-05-16
17,up,Nick Jonas,This Is Heaven,21,15,4,,,,
18,up,Justin Bieber & benny blanco,Lonely,19,13,8,6,2020-10-25,6,2020-10-25
19,down,ZAYN,Better,17,11,31,63,2020-10-04,63,2020-10-04
20,up,James Arthur,Medicine,31,11,7,,,,
21,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,32,21,14,,,,
22,up,Larissa Lambert,Weak,43,18,8,,,,
23,up,IU,Celebrity,28,7,8,69,2021-02-07,69,2021-02-07
24,up,Joel Corry,Head & Heart (feat. MNEK),34,16,9,99,2020-07-26,16,2020-09-20
25,down,Sam Smith,Track 11,22,7,55,37,2020-04-19,37,2020-04-19
26,down,Dua Lipa,We're Good,16,9,8,25,2021-02-21,11,2021-04-25
27,up,Ed Sheeran,Afterglow,78,8,9,18,2021-01-03,18,2021-01-03
28,-,LN Musix,Tik Tok Tik Tok,-,16,1,,,,
29,down,Ava Max,My Head & My Heart,25,12,8,74,2021-02-21,12,2021-03-21
30,up,Anna Hamilton,Bad Liar,41,10,46,,,,
31,down,Sam Fischer & Demi Lovato,What Other People Say,27,8,4,,,,
32,up,Taylor Swift,willow,47,7,11,73,2020-12-13,2,2020-12-20
33,down,Andmesh,Tiba Tiba,30,15,7,,,,
34,up,BTS,Dynamite,36,2,37,96,2020-08-23,2,2020-08-30
35,-,deja vu,Déjà Vu,-,15,1,93,2021-04-11,93,2021-04-11
36,up,Yura Yunita,Intuisi,38,36,14,,,,
37,up,Stephanie Poetri,I Love You 3000,65,1,74,,,,
38,up,Lauv,Mean It,52,1,73,96,2019-11-24,96,2019-11-24
39,-,Juicy Luicy,Lantas,-,8,1,,,,
40,up,Jonas Brothers,What a Man Gotta Do,77,8,60,53,2020-01-19,21,2020-01-26
41,down,Taylor Swift,cardigan,20,2,41,72,2020-07-26,1,2020-08-02
42,-,The Kid LAROI,WITHOUT YOU,-,23,1,32,2020-12-13,12,2021-02-28
43,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),57,20,63,,,,
44,down,Lauv & Conan Gray,Fake,18,16,28,,,,
45,-,Dere,Kota,-,45,1,,,,
46,up,Dua Lipa,IDGAF,80,39,26,,,,
47,up,Maroon 5,Memories,49,1,80,36,2019-10-06,2,2019-11-17
48,down,ZAYN,Vibez,29,16,8,83,2021-01-17,83,2021-01-17
49,up,Budi Doremi,Melukis Senja,75,39,16,,,,
50,down,Pamungkas & The PeoplePeople,To the Bone,35,34,4,,,,
51,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,51,2,,,,
52,down,Lewis Capaldi,Before You Go,37,1,64,45,2019-11-24,10,2020-08-30
53,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,85,2,77,,,,
54,down,Ava Max,So Am I,51,9,78,69,2019-10-06,69,2019-10-06
55,down,John Mayer,New Light,33,28,79,,,,
56,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,69,,,,
57,-,Sam Smith,I'm Not the Only One,-,57,7,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,48,,,,
59,down,PUBLIC,Make You Mine (Radio Edit),55,6,62,,,,
60,up,Jay Price,Nature's Son,66,7,49,,,,
61,down,Museekal,Senorita (Remix),53,43,5,,,,
62,-,Hurt So Good,Hurt So Good,-,62,3,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,1,7,6,2021-03-14,2,2021-05-09
64,-,Surfaces,Sunday Best,-,4,62,96,2020-03-01,27,2020-04-26
65,-,Ed Sheeran,Thinking Out Loud,-,47,12,,,,
66,up,ZICO,Any Song,70,1,51,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),42,41,48,,,,
68,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,61,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,1,76,2021-04-25,2,2021-05-02
70,down,Raissa Anggiani,Losing Us.,68,51,7,,,,
71,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),40,40,4,,,,
72,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,95,6,43,,,,
73,-,HIVI!,Pelangi,-,25,7,,,,
74,-,Tulus,Adaptasi,-,2,44,,,,
75,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),84,57,32,,,,
76,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,15,,,,
77,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,64,21,35,,,,
78,-,Noah,Kala Cinta Menggoda,-,11,31,,,,
79,-,Shay,Starving (feat. Cela),-,57,5,,,,
80,up,Dua Lipa,Don't Start Now,88,1,78,19,2019-11-03,3,2020-01-05
81,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],83,52,9,,,,
82,-,James Arthur,Say You Won't Let Go,-,33,60,,,,
83,-,Gangga Kusuma,Blue Jeans,-,70,1,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
85,-,Sheylin,Iri Bilang Bos,-,36,6,,,,
86,down,Maroon 5,Animals,71,30,11,,,,
87,down,Rich Brian,100 Degrees,45,4,69,,,,
88,-,Astrid S,Hurts So Good,-,15,4,,,,
89,down,Anne-Marie,2002,39,23,73,,,,
90,-,Rizky Febian,Cuek,-,12,33,,,,
91,down,Payung Teduh,Akad,59,18,76,,,,
92,down,NIKI,lowkey,56,3,53,,,,
93,-,Yanni,Prelude (Live),-,53,9,,,,
94,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),48,47,31,,,,
95,-,twenty one pilots,Stressed Out,-,55,2,,,,
96,down,Post Malone,Better Now,50,46,35,,,,
97,down,P!nk,A Million Dreams,94,42,59,,,,
98,-,MALIQ & D'Essentials,Dia,-,39,1,,,,
99,-,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",-,35,2,,,,
100,-,Rihanna,Diamonds,-,92,2,,,,
