Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
3,down,Armada,Harusnya Aku,1,1,6,,,,
4,up,Marion Jola & Laleilmanino,Rayu,4,1,6,,,,
5,up,Coldplay,Orphans,5,3,6,46,2019-10-27,21,2019-11-03
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,6,21,2019-10-06,9,2019-10-13
7,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,5,6,64,2019-10-06,63,2019-10-20
8,up,Selena Gomez,Lose You to Love Me,9,4,6,53,2019-10-27,2,2019-11-03
9,up,Post Malone,Circles,11,1,6,2,2019-10-06,2,2019-10-06
10,up,Andmesh,Cinta Luar Biasa,13,7,6,,,,
11,up,Rich Brian,100 Degrees,12,4,6,,,,
12,up,Ken Miller,Jazz Boat,22,12,6,,,,
13,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,10,8,6,,,,
14,up,NIKI,lowkey,20,3,6,,,,
15,down,Sam Smith,How Do You Sleep?,8,6,6,8,2019-10-06,6,2019-10-13
16,up,Maudy Ayunda,Cinta Datang Terlambat,18,10,6,,,,
17,-,Nike Ardilla,Sandiwara Cinta,-,17,1,,,,
18,down,James Arthur,Falling like the Stars,14,5,6,,,,
19,up,88rising & NIKI,Indigo,19,7,6,,,,
20,up,Normani,Motivation,27,4,2,79,2019-10-06,77,2019-10-13
21,up,Stephanie Poetri,I Love You 3000,26,1,6,,,,
22,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,2,6,,,,
23,down,Ali Gatie,It's You,21,5,6,41,2019-10-06,35,2019-10-27
24,down,Shawn Mendes & Camila Cabello,Señorita,15,2,6,1,2019-10-06,1,2019-10-06
25,up,Andmesh,Hanya Rindu,32,12,6,,,,
26,down,Payung Teduh,Akad,25,18,6,,,,
27,up,Fatin,Jingga,28,12,6,,,,
28,down,Brisia Jodie,Kisahku,17,11,6,,,,
29,up,BTS,Make It Right (feat. Lauv),44,28,3,16,2019-10-20,16,2019-10-20
30,up,BADAI ROMANTIC PROJECT,Melamarmu,36,30,2,,,,
31,up,Dewa 19,Kangen,31,31,2,,,,
32,down,Judika,Cinta Karena Cinta,23,7,6,,,,
33,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,24,14,6,,,,
34,down,HONNE,Location Unknown ◐ (Brooklyn Session),33,33,6,,,,
35,down,Ava Max,Freaking Me Out,29,11,6,,,,
36,down,Budi Doremi,Tolong,30,14,6,,,,
37,up,Bazzi,I.F.L.Y.,43,28,6,,,,
38,down,Why Don't We,I Still Do,37,16,6,,,,
39,down,Reza Artamevia,Satu Yang Tak Bisa Lepas,34,28,6,,,,
40,up,TheOvertunes,Bicara (feat. Monita Tahalea),42,19,6,,,,
41,up,Nidji,Cinta dan Portal Waktu,72,41,4,,,,
42,up,Armada,Asal Kau Bahagia,51,16,6,,,,
43,up,Charlie Puth,Mother,79,33,5,,,,
44,up,Jonas Brothers,Cool,46,12,6,,,,
45,-,Rumpies,Nurlela,-,45,1,,,,
46,down,Katy Perry,Never Really Over,39,3,6,79,2019-10-06,79,2019-10-06
47,-,BIG Fuck YOU,Utf-8 Encoding Error,-,40,1,,,,
48,down,Billie Eilish,everything i wanted,45,11,2,53,2019-11-17,3,2019-11-24
49,down,Sky Mubs,When the Shadow Reveals You,41,28,4,,,,
50,down,Katy Perry,Harleys in Hawaii,47,47,4,30,2019-10-20,30,2019-10-20
51,down,5 Seconds of Summer,Easier,35,2,6,,,,
52,down,Harry Styles,Lights Up,40,19,6,19,2019-10-13,12,2019-10-20
53,-,Dewa,Risalah Hati,-,9,1,,,,
54,down,GAC (Gamaliél Audrey Cantika),Suara,50,32,4,,,,
55,up,Marion Jola,Jangan (feat. Rayi Putra),55,2,6,,,,
56,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),52,20,4,,,,
57,up,Harry Styles,Watermelon Sugar,61,17,3,85,2019-11-17,2,2020-08-23
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,27,4,25,2019-10-27,23,2019-11-24
59,up,Andmesh,Nyaman,67,15,2,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),99,43,5,,,,
61,down,Taylor Swift,Lover,38,17,5,38,2019-10-06,27,2019-11-03
62,down,HONNE,Location Unknown (feat. Georgia) ◐,53,19,5,,,,
63,down,The Chainsmokers,Push My Luck,58,16,3,,,,
64,-,Trie Utami,Keraguan (Remastered),-,11,1,,,,
65,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),100,54,4,,,,
66,up,Jeremy Zucker,comethru,80,2,6,,,,
67,up,Rizky Febian,Penantian Berharga,84,28,2,,,,
68,down,Regard,Ride It,66,53,4,57,2019-10-06,13,2019-11-10
69,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,30,6,,,,
70,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,12,6,,,,
71,down,ZAYN & Zhavia Ward,A Whole New World (End Title),56,4,6,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,43,3,,,,
73,up,Alumo,Sunny Side Up,85,73,2,,,,
74,down,Charlie Puth,Attention (Acoustic),68,57,2,,,,
75,up,BTS,Boy With Luv (feat. Halsey),88,7,6,100,2020-03-01,75,2020-08-30
76,-,John Mayer,New Light,-,28,5,,,,
77,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),60,27,6,29,2019-10-06,29,2019-10-06
78,down,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,73,55,3,,,,
79,down,Naomi Scott,Speechless (Full),70,4,6,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,30,1,,,,
81,-,Dipha Barus & Monica Karina,You Move Me,-,47,4,,,,
82,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,82,1,,,,
83,-,Versace Llama,Versace Llama Intro,-,42,1,,,,
84,down,Rossa,Ku Menunggu,71,56,5,,,,
85,-,MusiCater,Indonesia Raya,-,58,1,,,,
86,down,Camila Cabello,Cry for Me,48,48,3,45,2019-10-06,45,2019-10-06
87,up,Kunto Aji,Terlalu Lama Sendiri,90,76,2,,,,
88,-,Raisa & Isyana Sarasvati,Anganku Anganmu,-,48,1,,,,
89,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,49,1,,,,
90,-,Warner/Chappell Productions,Shimmy Shake,-,17,1,,,,
91,-,OneRepublic,Wanted,-,67,1,,,,
92,down,Halsey,Without Me,83,40,6,33,2019-10-06,29,2019-10-27
93,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],91,54,5,,,,
94,down,Conor Maynard,Hate How Much I Love You,87,74,4,,,,
95,-,The Script,The Last Time,-,82,2,,,,
96,-,Anne-Marie,2002,-,23,2,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,92,49,5,,,,
98,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",63,22,4,72,2019-12-01,72,2019-12-01
99,-,Alessia Cara,Rooting for You,-,62,3,,,,
100,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,81,72,2,,,,
