Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,16,,,,
2,up,NIKI,Every Summertime,3,2,25,,,,
3,down,Coldplay X BTS,My Universe,2,2,21,,,,
4,up,Taylor Swift,All Too Well (Taylor's Version),20,2,11,,,,
5,down,Kaleb Jonath,It's Only Me (Studio Version),4,2,22,,,,
6,up,Justin Bieber,Ghost,8,1,17,62,2021-03-28,62,2021-03-28
7,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,6,1,49,,,,
8,up,Shawn Mendes,It'll Be Okay,26,4,7,,,,
9,up,Troye Sivan,Angel Baby,12,4,18,,,,
10,down,Pamungkas,Risalah Hati,5,5,28,,,,
11,up,BTS,Permission to Dance,11,2,28,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,7,25,,,,
13,down,bbno$,edamame (feat. Rich Brian),10,6,24,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,14,13,,,,
15,down,Glass Animals,Heat Waves,9,7,11,75,2021-02-28,71,2021-03-07
16,up,Yura Yunita,Tutur Batin,42,9,12,,,,
17,up,Celeste,Strange,18,12,22,,,,
18,down,Sezairi,It's You,17,9,16,,,,
19,up,Post Malone & The Weeknd,One Right Now,22,19,12,,,,
20,down,Gayle,abcdefu,16,4,7,,,,
21,up,Alesso & Katy Perry,When I'm Gone,32,5,3,,,,
22,up,Coldplay,Higher Power,31,1,36,46,2021-05-16,46,2021-05-16
23,up,Ruel,GROWING UP IS ____,40,17,7,,,,
24,up,New Hope Club & Danna Paola,Know Me Too Well,33,4,29,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,46,6,2021-03-14,2,2021-05-09
26,up,My Moment Paradise,Lisa - Money (Lofi Version),44,20,8,,,,
27,up,Jamie Miller,Here's Your Perfect,27,1,35,,,,
28,up,The Walters,I Love You So,41,23,12,,,,
29,down,Adele,Oh My God,13,8,10,,,,
30,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),23,12,7,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,21,1,28,,,,
32,up,Ed Sheeran,Overpass Graffiti,36,11,10,,,,
33,down,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),19,19,15,,,,
34,down,Andmesh,Tiba Tiba,25,15,33,,,,
35,up,5 Seconds of Summer,2011,39,25,7,,,,
36,up,Dan + Shay,Steal My Love,46,17,24,,,,
37,up,Daniel Summer,Bad Vibes,52,37,10,,,,
38,up,Raisa & Andi Rianto,Bahasa Kalbu,50,1,73,,,,
39,up,LANY,"never mind, let's break up",70,27,19,,,,
40,-,Charlie Puth,Light Switch,-,2,1,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),58,1,53,35,2020-02-09,4,2020-04-05
42,up,Olivia Rodrigo,deja vu,63,5,32,17,2021-04-11,16,2021-04-18
43,up,Madison Beer,Reckless,69,4,30,,,,
44,up,GAYLE,abc (nicer),48,24,3,,,,
45,up,Glass Animals & iann dior,Heat Waves,47,20,21,,,,
46,up,Lyodra,Pesan Terakhir,66,16,26,,,,
47,down,Adele,Can I Get It,14,14,9,,,,
48,up,Lauv,I Like Me Better,75,40,37,,,,
49,down,LISA,MONEY,43,10,16,,,,
50,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,46,87,2020-06-07,87,2020-06-07
51,-,Tiara Andini,Merasa Indah,-,5,1,,,,
52,up,Sam Feldt & Rita Ora,Follow Me,67,33,3,,,,
53,down,Raisa,Someday (feat. Sam Kim),35,23,11,,,,
54,up,dhruv,double take,81,28,22,,,,
55,up,Aaliyah & The Weeknd,Poison,62,47,7,,,,
56,-,One Direction,Drag Me Down,-,45,16,,,,
57,down,Jeremy Zucker,Therapist,53,29,10,,,,
58,down,Tulus,Ingkar,57,41,6,,,,
59,down,Pink Sweat$,At My Worst,37,2,56,70,2021-01-10,70,2021-01-10
60,down,Maudy Ayunda,heartless,51,51,6,,,,
61,down,Nadin Amizah,Bertaut,38,5,50,,,,
62,-,Olivia Rodrigo,drivers license,-,36,19,1,2021-01-17,1,2021-01-17
63,down,Eclat Story & Kaleb J,Berakhir Sama,56,40,5,,,,
64,up,Adele,To Be Loved,73,45,7,,,,
65,-,Rizky Febian,Penantian Berharga,-,28,12,,,,
66,-,Ava Max,So Am I,-,9,96,69,2019-10-06,69,2019-10-06
67,-,Flo Rida,Wait,-,67,1,,,,
68,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,54,2,113,,,,
69,up,Lauv,Mean It,77,1,100,96,2019-11-24,96,2019-11-24
70,up,Lewis Capaldi,Before You Go,71,1,80,45,2019-11-24,10,2020-08-30
71,-,Mahalini,Sisa Rasa,-,4,3,,,,
72,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,5,4,,,,
73,up,LeeHi,ONLY,91,47,12,,,,
74,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,79,29,25,,,,
75,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),24,24,10,,,,
76,down,James Arthur & Anne-Marie,Rewrite the Stars,61,36,25,,,,
77,up,Tom Grennan,Little Bit of Love,98,21,20,,,,
78,-,Ed Sheeran,Bad Habits,-,1,25,,,,
79,-,Jaymes Young,Infinity,-,21,1,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),55,31,29,93,2020-10-25,3,2021-05-16
81,up,Surfaces,Sunday Best,86,4,87,96,2020-03-01,27,2020-04-26
82,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,65,27,83,,,,
83,-,24kGoldn,More Than Friends,-,65,1,,,,
84,-,Tulus,Labirin,-,24,25,,,,
85,down,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),45,37,5,,,,
86,down,James Arthur,SOS,59,28,15,,,,
87,-,Hindia,Secukupnya,-,5,84,,,,
88,-,HIVI!,Remaja,-,18,51,,,,
89,-,Post Malone,Better Now,-,46,43,,,,
90,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),97,26,6,,,,
91,down,Jonas Brothers,What a Man Gotta Do,83,8,91,53,2020-01-19,21,2020-01-26
92,-,Doja Cat,Kiss Me More (feat. SZA),-,5,32,9,2021-04-18,1,2021-05-16
93,-,Stephanie Poetri,I Love You 3000,-,1,93,,,,
94,-,Olivia Rodrigo,drivers license,-,2,42,63,2021-03-28,46,2021-04-18
95,-,Bruno Mars,Versace On The Floor,-,58,3,,,,
96,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,93,21,34,,,,
97,-,Dua Lipa,Don't Start Now,-,1,109,19,2019-11-03,3,2020-01-05
98,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],84,27,12,,,,
99,down,Pamungkas,To the Bone,82,29,30,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,7,94,100,2020-03-01,75,2020-08-30
